#timestamp,LO_Frequency,Hit,StdDev 
1564704015.3,286047007.1,N
1564704035.2,286047006.8,N
1564704055.9,286047009.1,N
1564704075.7,286047009.2,N
1564704095.6,286047010.8,N
1564704115.4,286047011.9,N
1564704135.3,286047015.6,N
1564704155.1,286047015.9,N
1564704156.0,286047015.9,N
1564704175.8,286047018.6,N
1564704195.7,286047019.6,N
1564704215.5,286047020.5,N
1564704235.3,286047024.9,N
1564704255.2,286047022.2,N
1564704275.0,286047024.7,N
1564704275.9,286047024.7,N
1564704295.8,286047026.2,N
1564704315.6,286047026.4,N
1564704335.4,286047024.6,N
1564704355.3,286047024.4,N
1564704375.1,286047022.6,N
1564704395.8,286047020.9,N
1564704415.7,286047021.2,N
1564704435.5,286047021.2,N
1564704455.4,286047022.9,Y
1564704475.2,286047009.0,P
1564704495.0,286047006.7,N
1564704495.9,286047006.7,N
1564704515.8,286047010.4,N
1564704535.6,286047008.4,N
1564704555.5,286047010.8,Y
1564704575.3,286047002.6,P
1564704595.1,286046999.9,N
1564704645.9,286047003.8,E
1564704655.8,286047003.6,N
1564704675.7,286047002.0,P
1564704695.5,286047003.6,P
1564704715.3,286047003.0,Y
1564704735.2,286047004.1,P
1564704755.0,286047001.8,P
1564704755.9,286047001.8,N
1564704775.8,286047004.0,Y
1564704795.6,286046999.6,P
1564704815.4,286046997.3,N
1564704835.3,286046998.4,N
1564704855.1,286047000.6,N
1564704875.9,286046996.5,N
1564704895.7,286046995.8,N
1564704915.5,286046995.7,N
1564704935.4,286046997.8,N
1564704955.2,286046998.9,N
1564704975.0,286046998.5,N
1564704975.9,286046998.5,N
1564704995.8,286046998.4,N
1564705015.6,286046998.8,N
1564705035.5,286046999.3,N
1564705055.3,286047000.4,N
1564705075.1,286046998.7,N
1564705095.9,286046997.4,N
1564705115.7,286046995.7,N
1564705135.5,286046990.7,Y
1564705155.4,286046994.4,P
1564705175.2,286046996.2,N
1564705195.1,286046996.2,N
1564705196.0,286046996.2,N
1564705215.8,286046997.5,N
1564705235.6,286046996.6,N
1564705255.5,286046996.4,Y
1564705275.3,286047001.1,P
1564705295.2,286047000.4,N
1564705315.9,286047002.0,N
1564705335.7,286047003.9,N
1564705355.6,286047004.1,N
1564705375.4,286047001.5,N
1564705395.3,286047004.0,N
1564705415.1,286047007.5,Y
1564705416.0,286047007.5,P
1564705435.8,286047005.1,N
1564705455.7,286047006.0,N
1564705475.5,286047006.3,N
1564705495.4,286047010.5,Y
1564705515.2,286047006.6,P
1564705535.0,286047010.1,P
1564705535.9,286047010.1,P
1564705555.8,286047009.7,Y
1564705575.6,286047004.1,P
1564705595.4,286047001.3,N
1564705615.3,286047003.5,N
1564705635.1,286047006.3,N
1564705655.9,286047011.4,Y
1564705675.7,286047008.3,P
1564705695.5,286047009.4,P
1564705715.4,286047011.5,P
1564705735.2,286047012.2,Y
1564705755.1,286047005.5,P
1564705756.0,286047005.5,P
1564705775.8,286047006.8,P
1564705795.6,286047007.4,Y
1564705815.5,286047000.8,P
1564705835.3,286047003.7,N
1564705855.2,286047005.7,N
1564705875.9,286047008.3,Y
1564705895.7,286047009.0,P
1564705915.6,286047009.7,P
1564705935.4,286047011.4,P
1564705955.3,286047011.6,Y
1564705975.1,286047004.2,P
1564705976.0,286047004.2,N
1564705995.8,286047006.4,P
1564706015.7,286047008.6,Y
1564706035.5,286047003.6,P
1564706055.4,286047007.2,P
1564706075.2,286047003.9,N
1564706095.0,286047004.9,Y
1564706095.9,286047004.9,P
1564706115.8,286047000.3,N
1564706135.6,286046998.5,N
1564706155.5,286046999.6,N
1564706175.3,286046994.9,N
1564706195.1,286046994.0,N
1564706215.9,286046992.7,N
1564706235.7,286046989.2,N
1564706255.5,286046985.6,N
1564706275.4,286046984.3,N
1564706295.2,286046985.2,N
1564706315.1,286046981.1,N
1564706316.0,286046981.1,N
1564706335.8,286046979.4,N
1564706355.6,286046977.4,N
1564706375.5,286046980.2,N
1564706395.3,286046976.5,N
1564706415.1,286046971.0,Y
1564706435.9,286046979.1,P
1564706455.7,286046974.4,P
1564706475.6,286046973.9,P
1564706495.4,286046967.8,Y
1564706515.2,286046989.2,P
1564706535.1,286046989.8,N
1564706536.0,286046989.8,N
1564706555.8,286046987.3,N
1564706575.7,286046987.3,Y
1564706595.5,286047002.3,P
1564706615.3,286047001.7,N
1564706635.2,286047002.4,N
1564706655.0,286047000.6,N
1564706655.9,286047000.6,N
1564706675.7,286047000.8,N
1564706695.6,286047000.8,N
1564706715.4,286047002.4,N
1564706735.3,286047002.8,N
1564706755.1,286047002.6,N
1564706756.0,286047002.6,N
1564706775.8,286046999.9,N
1564706795.7,286047003.7,N
1564706815.5,286047004.1,N
1564706835.4,286047003.7,N
1564706855.2,286047004.3,N
1564706875.0,286047004.0,N
1564706875.9,286047004.0,N
1564706895.8,286047002.5,N
1564706915.6,286047004.3,N
1564706935.5,286047002.4,N
1564706955.3,286047002.0,N
1564706975.1,286047002.5,N
1564706995.9,286047006.0,N
1564707015.7,286047005.9,N
1564707035.5,286047003.0,N
1564707055.4,286047001.6,N
1564707075.2,286047003.8,N
1564707095.1,286047005.6,N
1564707096.0,286047005.6,N
1564707115.8,286047004.6,N
1564707135.6,286047009.2,Y
1564707155.5,286047008.9,P
1564707175.3,286047006.4,N
1564707195.1,286047009.0,P
1564707215.9,286047009.0,Y
1564707235.7,286046999.8,P
1564707255.6,286047002.9,N
1564707275.4,286047007.3,N
1564707295.2,286047008.2,N
1564707315.1,286047012.3,Y
1564707316.0,286047012.3,P
1564707335.8,286047006.6,N
1564707355.7,286047004.9,N
1564707375.5,286047007.4,N
1564707395.3,286047008.2,Y
1564707415.2,286047001.7,P
1564707435.0,286047006.0,N
1564707435.9,286047006.0,N
1564707455.8,286047009.0,Y
1564707475.6,286047000.2,P
1564707495.4,286047003.2,N
1564707515.3,286047006.7,P
1564707535.1,286047008.6,Y
1564707555.9,286047001.5,P
1564707575.7,286047002.3,N
1564707595.5,286047007.4,P
