1511776800.6,28935,7.88,73038.0,-6.41,-10.89,-11.33,0,*56
1511776801.84,28936,7.88,73032.3,-6.39,-11.07,-11.41,0,*58
1511776803.09,28937,7.88,73034.0,-6.41,-10.49,-10.79,0,*57
1511776804.35,28938,7.88,73036.8,-6.39,-10.79,-11.29,0,*50
1511776805.59,28939,7.88,73034.8,-6.39,-11.19,-11.63,0,*58
1511776806.82,28940,7.88,73032.8,-6.39,-11.19,-11.55,0,*53
1511776808.04,28941,7.88,73038.0,-6.39,-10.89,-11.33,0,*5A
1511776809.3,28942,7.88,73032.3,-6.39,-12.11,-12.57,0,*5B
1511776810.54,28943,7.88,73032.8,-6.39,-12.25,-12.75,0,*5D
1511776811.8,28944,7.88,73034.8,-6.41,-12.71,-13.11,0,*57
1511776813.03,28945,7.88,73034.3,-6.39,-13.11,-13.61,0,*59
1511776814.31,28946,7.88,73032.0,-6.41,-13.37,-13.83,0,*5D
1511776815.59,28947,7.88,73034.8,-6.41,-13.01,-13.37,0,*56
1511776816.87,28948,7.88,73032.5,-6.41,-12.71,-13.01,0,*5A
1511776818.1,28949,7.88,73034.5,-6.39,-12.57,-12.97,0,*5E
1511776819.37,28950,7.88,73032.8,-6.41,-12.29,-12.71,0,*58
1511776820.62,28951,7.88,73034.0,-6.39,-12.11,-12.61,0,*5C
1511776821.88,28952,7.88,73032.3,-6.41,-12.11,-12.43,0,*50
1511776823.16,28953,7.88,73034.3,-6.41,-11.73,-12.15,0,*55
1511776824.43,28954,7.88,73034.5,-6.41,-11.45,-11.89,0,*51
1511776825.69,28955,7.88,73034.0,-6.39,-11.59,-11.89,0,*52
1511776826.95,28956,7.88,73038.5,-6.39,-11.33,-11.63,0,*59
1511776828.24,28957,7.88,73038.5,-6.41,-11.33,-11.63,0,*57
1511776829.52,28958,7.88,73038.3,-6.41,-11.55,-11.97,0,*53
1511776830.75,28959,7.88,73036.5,-6.39,-11.85,-12.25,0,*5A
1511776831.96,28960,7.88,73032.3,-6.39,-12.43,-12.89,0,*5F
1511776833.19,28961,7.88,73032.3,-6.39,-12.57,-12.89,0,*5B
1511776834.45,28962,7.88,73036.3,-6.41,-12.25,-12.61,0,*54
1511776835.68,28963,7.88,73036.3,-6.39,-11.85,-12.25,0,*53
1511776836.94,28964,7.88,73036.8,-6.39,-11.73,-12.15,0,*5E
1511776838.19,28965,7.88,73034.3,-6.39,-11.77,-12.15,0,*5B
1511776839.45,28966,7.88,73036.3,-6.39,-11.77,-12.15,0,*58
1511776840.7,28967,7.88,73038.5,-6.39,-11.77,-12.15,0,*59
1511776841.96,28968,7.88,73034.8,-6.39,-11.77,-12.11,0,*52
1511776843.22,28969,7.88,73038.3,-6.41,-11.89,-12.29,0,*56
1511776844.51,28970,7.88,73032.5,-6.41,-12.15,-12.53,0,*55
1511776845.77,28971,7.88,73032.8,-6.41,-11.97,-12.25,0,*5C
1511776847.02,28972,7.88,73038.5,-6.39,-11.55,-11.77,0,*5A
1511776848.28,28973,7.88,73034.5,-6.41,-11.07,-11.45,0,*52
1511776849.54,28974,7.88,73036.8,-6.41,-11.07,-11.41,0,*51
1511776850.83,28975,7.88,73032.8,-6.41,-11.29,-11.73,0,*5D
1511776852.1,28976,7.88,73036.3,-6.39,-11.29,-11.63,0,*50
1511776853.36,28977,7.88,73034.5,-6.39,-11.29,-11.63,0,*51
1511776854.63,28978,7.88,73036.3,-6.39,-11.29,-11.63,0,*5E
1511776855.86,28979,7.88,73034.3,-6.39,-11.19,-11.55,0,*59
1511776857.09,28980,7.81,73032.5,-6.39,-11.19,-11.59,0,*53
1511776858.34,28981,7.88,73038.5,-6.37,-11.01,-11.37,0,*5D
1511776859.59,28982,7.88,73038.3,-6.37,-11.11,-11.37,0,*5F
1511776860.83,28983,7.88,73040.3,-6.37,-11.01,-11.41,0,*5E
1511776862.09,28984,7.88,73036.5,-6.35,-11.07,-11.51,0,*5C
1511776863.32,28985,7.88,73036.5,-6.35,-11.19,-11.63,0,*53
1511776864.55,28986,7.88,73036.5,-6.35,-11.19,-11.55,0,*55
1511776865.81,28987,7.88,73042.5,-6.37,-11.15,-11.55,0,*5A
1511776867.06,28988,7.88,73038.0,-6.37,-11.23,-11.59,0,*5C
1511776868.3,28989,7.88,73036.5,-6.35,-11.23,-11.63,0,*56
1511776869.54,28990,7.88,73036.0,-6.35,-11.23,-11.55,0,*5B
1511776870.78,28991,7.88,73036.3,-6.35,-11.23,-11.63,0,*5F
1511776872.04,28992,7.88,73038.0,-6.35,-11.33,-11.67,0,*59
1511776873.28,28993,7.88,73038.0,-6.35,-11.23,-11.63,0,*5D
1511776874.51,28994,7.88,73038.8,-6.35,-11.19,-11.63,0,*53
1511776875.77,28995,7.88,73038.5,-6.35,-11.33,-11.77,0,*5F
1511776877.0,28996,7.88,73034.8,-6.35,-11.81,-12.21,0,*55
1511776878.26,28997,7.88,73038.0,-6.37,-12.07,-12.39,0,*52
1511776879.49,28998,7.88,73036.0,-6.35,-12.03,-12.35,0,*57
1511776880.77,28999,7.88,73040.0,-6.37,-12.07,-12.53,0,*50
1511776882.01,29000,7.88,73036.8,-6.35,-12.07,-12.47,0,*5F
1511776883.27,29001,7.88,73034.3,-6.35,-12.07,-12.53,0,*5B
1511776884.51,29002,7.88,73038.8,-6.35,-12.53,-12.93,0,*55
1511776885.77,29003,7.88,73038.8,-6.37,-12.79,-13.19,0,*5D
1511776887.0,29004,7.88,73038.5,-6.37,-12.47,-12.93,0,*54
1511776888.28,29005,7.88,73038.3,-6.37,-12.11,-12.57,0,*5E
1511776889.52,29006,7.88,73034.0,-6.35,-11.93,-12.21,0,*57
1511776890.76,29007,7.88,73032.5,-6.35,-11.89,-12.21,0,*5D
1511776892.03,29008,7.88,73036.0,-6.37,-11.81,-12.11,0,*5B
1511776893.29,29009,7.88,73036.0,-6.37,-11.85,-12.21,0,*5D
1511776894.56,29010,7.88,73034.0,-6.37,-11.81,-12.11,0,*52
1511776895.84,29011,7.88,73034.0,-6.37,-11.73,-12.07,0,*59
1511776897.13,29012,7.88,73032.3,-6.37,-11.93,-12.11,0,*53
1511776898.38,29013,7.88,73036.3,-6.37,-11.81,-12.21,0,*52
1511776899.66,29014,7.88,73038.8,-6.37,-11.81,-12.11,0,*56
1511776900.94,29015,7.88,73038.5,-6.37,-11.59,-12.07,0,*55
1511776902.22,29016,7.88,73034.3,-6.37,-11.55,-11.93,0,*54
1511776903.5,29017,7.88,73038.8,-6.37,-11.59,-11.97,0,*5D
1511776904.75,29018,7.88,73036.5,-6.35,-11.37,-11.77,0,*56
1511776906.01,29019,7.88,73034.3,-6.35,-11.37,-11.77,0,*57
1511776907.28,29020,7.88,73036.3,-6.37,-11.51,-11.85,0,*52
1511776908.54,29021,7.88,73036.8,-6.35,-11.51,-11.89,0,*5D
1511776909.82,29022,7.88,73034.8,-6.37,-11.59,-11.97,0,*5B
1511776911.07,29023,7.88,73034.8,-6.35,-11.51,-11.81,0,*57
1511776912.35,29024,7.88,73040.3,-6.37,-11.55,-11.97,0,*51
1511776913.63,29025,7.88,73038.5,-6.37,-11.51,-11.93,0,*50
1511776914.89,29026,7.88,73036.5,-6.35,-11.51,-11.89,0,*5A
1511776916.13,29027,7.88,73032.8,-6.35,-11.23,-11.67,0,*5E
1511776917.39,29028,7.88,73038.8,-6.35,-11.33,-11.67,0,*50
1511776918.64,29029,7.88,73038.5,-6.35,-11.33,-11.77,0,*50
1511776919.9,29030,7.88,73038.8,-6.35,-11.51,-11.93,0,*56
1511776921.14,29031,7.88,73036.5,-6.35,-11.55,-12.03,0,*59
1511776922.4,29032,7.88,73036.0,-6.37,-11.59,-12.03,0,*54
1511776923.63,29033,7.88,73036.5,-6.35,-11.63,-12.03,0,*5E
1511776924.9,29034,7.88,73036.5,-6.35,-11.63,-11.93,0,*53
1511776926.16,29035,7.88,73038.3,-6.35,-11.51,-11.93,0,*53
1511776927.43,29036,7.88,73038.3,-6.33,-11.37,-11.81,0,*55
1511776928.69,29037,7.88,73038.8,-6.33,-11.23,-11.67,0,*59
1511776929.95,29038,7.81,73034.5,-6.35,-11.33,-11.77,0,*50
1511776931.21,29039,7.88,73036.8,-6.35,-11.33,-11.67,0,*50
1511776932.48,29040,7.88,73036.0,-6.37,-11.37,-11.81,0,*50
1511776933.74,29041,7.88,73036.3,-6.35,-11.33,-11.67,0,*5F
1511776934.99,29042,7.81,73036.0,-6.35,-11.37,-11.81,0,*50
1511776936.25,29043,7.88,73036.5,-6.33,-11.55,-12.03,0,*5A
1511776937.52,29044,7.88,73034.8,-6.35,-11.55,-11.93,0,*51
1511776938.8,29045,7.88,73036.5,-6.33,-11.55,-11.93,0,*56
1511776940.09,29046,7.88,73038.5,-6.33,-11.63,-12.07,0,*5E
1511776941.37,29047,7.88,73034.8,-6.33,-11.67,-12.07,0,*5B
1511776942.63,29048,7.88,73038.5,-6.33,-11.81,-12.29,0,*50
1511776943.89,29049,7.88,73038.5,-6.33,-11.93,-12.29,0,*52
1511776945.14,29050,7.88,73038.3,-6.33,-12.79,-13.15,0,*53
1511776946.41,29051,7.88,73034.8,-6.33,-12.79,-13.19,0,*5E
1511776947.66,29052,7.88,73036.0,-6.37,-12.71,-13.07,0,*5E
1511776948.89,29053,7.88,73038.0,-6.35,-12.61,-12.93,0,*50
1511776950.12,29054,7.88,73036.3,-6.35,-12.47,-12.79,0,*57
1511776951.38,29055,7.88,73038.8,-6.37,-12.47,-12.83,0,*51
1511776952.62,29056,7.88,73040.5,-6.35,-12.21,-12.61,0,*5C
1511776953.9,29057,7.88,73038.0,-6.37,-12.35,-12.71,0,*5B
1511776955.16,29058,7.81,73038.3,-6.37,-12.83,-13.19,0,*56
1511776956.38,29059,7.88,73038.0,-6.37,-13.19,-13.69,0,*52
1511776957.61,29060,7.81,73036.0,-6.37,-13.23,-13.69,0,*51
1511776958.83,29061,7.88,73040.8,-6.37,-13.11,-13.65,0,*5D
1511776960.08,29062,7.88,73038.0,-6.37,-12.83,-13.11,0,*57
1511776961.34,29063,7.88,73036.0,-6.37,-12.53,-12.93,0,*50
1511776962.6,29064,7.88,73042.0,-6.37,-12.47,-12.79,0,*56
1511776963.83,29065,7.81,73036.0,-6.39,-12.25,-12.57,0,*51
1511776965.1,29066,7.88,73038.8,-6.39,-12.11,-12.53,0,*51
1511776966.36,29067,7.88,73038.5,-6.39,-12.11,-12.53,0,*50
1511776967.59,29068,7.88,73042.5,-6.39,-11.77,-12.25,0,*5D
1511776968.82,29069,7.88,73042.3,-6.39,-11.85,-12.25,0,*51
1511776970.1,29070,7.81,73036.3,-6.41,-11.59,-11.97,0,*5D
1511776971.37,29071,7.88,73040.3,-6.39,-11.33,-11.63,0,*54
1511776972.63,29072,7.88,73036.3,-6.39,-11.33,-11.73,0,*56
1511776973.86,29073,7.88,73036.5,-6.39,-11.41,-11.77,0,*56
1511776975.09,29074,7.81,73036.0,-6.39,-11.41,-11.77,0,*51
1511776976.33,29075,7.81,73032.0,-6.35,-11.45,-11.77,0,*58
1511776977.59,29076,7.81,73036.0,-6.37,-11.41,-11.73,0,*59
1511776978.84,29077,7.88,73040.0,-6.37,-11.15,-11.55,0,*5D
1511776980.09,29078,7.88,73038.3,-6.37,-11.23,-11.59,0,*5B
1511776981.32,29079,7.88,73038.0,-6.37,-11.11,-11.41,0,*52
1511776982.57,29080,7.81,73034.3,-6.37,-11.11,-11.51,0,*55
1511776983.83,29081,7.88,73038.0,-6.35,-11.33,-11.67,0,*53
1511776985.07,29082,7.88,73036.0,-6.35,-11.45,-11.81,0,*59
1511776986.28,29083,7.81,73036.3,-6.35,-11.11,-11.45,0,*51
1511776987.5,29084,7.81,73036.0,-6.35,-10.85,-11.33,0,*5B
1511776988.76,29085,7.88,73036.3,-6.35,-11.07,-11.33,0,*51
1511776989.99,29086,7.88,73038.8,-6.35,-11.19,-11.63,0,*58
1511776991.25,29087,7.81,73036.5,-6.35,-11.51,-11.89,0,*51
1511776992.49,29088,7.81,73036.3,-6.35,-11.67,-12.03,0,*5A
1511776993.74,29089,7.88,73042.0,-6.35,-11.81,-12.07,0,*57
1511776995.0,29090,7.88,73040.5,-6.35,-12.07,-12.53,0,*53
1511776996.24,29091,7.88,73036.5,-6.35,-12.29,-12.65,0,*5B
1511776997.51,29092,7.88,73036.3,-6.37,-12.35,-12.65,0,*57
1511776998.75,29093,7.88,73040.5,-6.35,-12.29,-12.65,0,*59
1511777000.03,29094,7.88,73042.0,-6.37,-12.35,-12.71,0,*54
1511777001.27,29095,7.81,73038.8,-6.35,-12.29,-12.61,0,*5B
1511777002.52,29096,7.81,73036.3,-6.37,-12.25,-12.65,0,*52
1511777003.78,29097,7.81,73036.5,-6.35,-12.15,-12.61,0,*56
1511777005.04,29098,7.88,73038.5,-6.35,-12.15,-12.53,0,*58
1511777006.3,29099,7.88,73042.0,-6.35,-12.35,-12.65,0,*5E
1511777007.55,29100,7.88,73040.3,-6.37,-12.47,-12.83,0,*50
1511777008.81,29101,7.81,73036.8,-6.37,-12.53,-12.97,0,*51
1511777010.06,29102,7.88,73042.0,-6.37,-12.57,-12.97,0,*56
1511777011.32,29103,7.88,73040.8,-6.37,-12.65,-12.93,0,*52
1511777012.55,29104,7.88,73040.0,-6.35,-12.65,-12.93,0,*57
1511777013.8,29105,7.81,73038.5,-6.37,-12.71,-13.07,0,*5D
1511777015.0,29106,7.88,73042.8,-6.35,-12.89,-13.15,0,*58
1511777016.24,29107,7.88,73040.8,-6.39,-12.97,-13.29,0,*55
1511777017.44,29108,7.88,73038.3,-6.39,-13.11,-13.55,0,*5E
1511777018.67,29109,7.81,73038.3,-6.39,-13.29,-13.69,0,*5B
1511777019.9,29110,7.81,73036.8,-6.39,-13.43,-13.83,0,*5B
1511777021.15,29111,7.88,73042.8,-6.41,-13.43,-13.83,0,*55
1511777022.4,29112,7.81,73034.5,-6.41,-13.43,-13.87,0,*52
1511777023.65,29113,7.88,73040.3,-6.41,-13.43,-13.87,0,*53
1511777024.88,29114,7.88,73038.5,-6.43,-13.29,-13.73,0,*51
1511777026.11,29115,7.81,73036.8,-6.43,-13.33,-13.73,0,*5B
1511777027.34,29116,7.81,73038.5,-6.43,-13.19,-13.61,0,*53
1511777028.55,29117,7.88,73040.3,-6.43,-13.07,-13.51,0,*5E
1511777029.75,29118,7.88,73038.5,-6.43,-13.07,-13.43,0,*52
1511777030.98,29119,7.88,73040.0,-6.43,-12.93,-13.29,0,*53
1511777032.23,29120,7.81,73038.3,-6.43,-13.01,-13.33,0,*58
1511777033.49,29121,7.81,73038.8,-6.45,-12.75,-13.07,0,*5A
1511777034.75,29122,7.88,73042.0,-6.45,-12.57,-12.89,0,*5E
1511777036.0,29123,7.81,73036.0,-6.43,-12.61,-13.01,0,*5D
1511777037.25,29124,7.81,73036.8,-6.45,-12.75,-13.15,0,*5C
1511777038.5,29125,7.81,73036.8,-6.45,-12.65,-13.07,0,*5F
1511777039.73,29126,7.81,73036.5,-6.45,-12.43,-12.89,0,*5F
1511777041.0,29127,7.88,73038.5,-6.45,-12.21,-12.61,0,*5C
1511777042.26,29128,7.81,73036.5,-6.45,-12.15,-12.47,0,*50
1511777043.51,29129,7.81,73036.5,-6.45,-12.03,-12.35,0,*53
1511777044.75,29130,7.81,73036.5,-6.45,-12.03,-12.29,0,*56
1511777045.98,29131,7.81,73036.3,-6.43,-11.89,-12.21,0,*58
1511777047.26,29132,7.88,73040.5,-6.45,-11.81,-12.15,0,*52
1511777048.51,29133,7.88,73040.5,-6.43,-11.77,-12.07,0,*5F
1511777049.77,29134,7.81,73036.0,-6.45,-11.67,-12.03,0,*5B
1511777051.03,29135,7.88,73042.0,-6.43,-11.59,-11.93,0,*5B
1511777052.29,29136,7.88,73042.8,-6.43,-11.51,-11.93,0,*50
1511777053.57,29137,7.81,73036.0,-6.45,-11.51,-11.89,0,*5C
1511777054.83,29138,7.81,73040.3,-6.43,-11.59,-11.93,0,*56
1511777056.07,29139,7.81,73036.0,-6.43,-11.67,-12.03,0,*50
1511777057.3,29140,7.81,73040.3,-6.43,-11.63,-12.03,0,*5A
1511777058.54,29141,7.81,73038.0,-6.43,-11.63,-12.03,0,*5B
1511777059.8,29142,7.88,73040.3,-6.43,-11.63,-12.07,0,*5C
1511777061.05,29143,7.81,73038.3,-6.43,-11.77,-12.07,0,*58
1511777062.31,29144,7.81,73036.0,-6.43,-11.67,-12.07,0,*5E
1511777063.57,29145,7.81,73036.8,-6.43,-11.67,-12.07,0,*5F
1511777064.86,29146,7.88,73040.3,-6.41,-11.55,-11.89,0,*5A
1511777066.12,29147,7.81,73036.3,-6.43,-11.59,-11.89,0,*55
1511777067.38,29148,7.81,73038.5,-6.43,-11.59,-11.89,0,*5A
1511777068.66,29149,7.81,73036.5,-6.41,-11.55,-11.89,0,*55
1511777069.95,29150,7.81,73038.5,-6.41,-11.55,-11.89,0,*5D
1511777071.21,29151,7.81,73036.3,-6.41,-11.45,-11.85,0,*51
1511777072.47,29152,7.81,73040.3,-6.41,-11.45,-11.85,0,*52
1511777073.73,29153,7.88,73042.3,-6.39,-11.55,-11.85,0,*5D
1511777074.99,29154,7.88,73042.3,-6.39,-11.63,-11.97,0,*5C
1511777076.23,29155,7.81,73038.5,-6.39,-11.63,-12.03,0,*53
1511777077.46,29156,7.81,73038.3,-6.39,-11.59,-12.03,0,*59
1511777078.7,29157,7.81,73036.8,-6.39,-11.59,-12.03,0,*58
1511777079.93,29158,7.88,73042.8,-6.39,-11.73,-12.03,0,*5F
1511777081.19,29159,7.81,73036.5,-6.39,-11.73,-12.11,0,*5D
1511777082.42,29160,7.88,73040.3,-6.39,-11.73,-12.03,0,*54
1511777083.68,29161,7.81,73038.5,-6.39,-11.63,-12.11,0,*57
1511777084.94,29162,7.88,73042.5,-6.39,-11.73,-12.11,0,*55
1511777086.21,29163,7.81,73038.8,-6.37,-11.73,-12.07,0,*5D
1511777087.49,29164,7.81,73038.8,-6.37,-11.67,-12.07,0,*5F
1511777088.77,29165,7.88,73040.8,-6.37,-11.73,-12.07,0,*5B
1511777090.05,29166,7.81,73038.5,-6.37,-11.67,-12.07,0,*5D
1511777091.33,29167,7.81,73038.0,-6.37,-11.73,-12.07,0,*59
1511777092.6,29168,7.81,73042.5,-6.37,-11.81,-12.11,0,*5C
1511777093.88,29169,7.81,73040.0,-6.37,-11.85,-12.11,0,*59
1511777095.16,29170,7.88,73040.5,-6.37,-11.85,-12.11,0,*51
1511777096.44,29171,7.81,73038.0,-6.37,-11.85,-12.11,0,*50
1511777097.69,29172,7.81,73036.8,-6.37,-11.85,-12.25,0,*54
1511777098.95,29173,7.81,73036.5,-6.35,-11.81,-12.15,0,*50
1511777100.21,29174,7.81,73038.3,-6.37,-11.93,-12.21,0,*51
1511777101.49,29175,7.81,73038.5,-6.37,-11.81,-12.11,0,*50
1511777102.76,29176,7.81,73040.5,-6.37,-11.81,-12.11,0,*53
1511777104.04,29177,7.81,73038.8,-6.37,-11.73,-12.11,0,*5F
1511777105.32,29178,7.81,73038.0,-6.37,-11.67,-12.07,0,*52
1511777106.57,29179,7.81,73036.3,-6.35,-11.73,-12.07,0,*54
1511777107.85,29180,7.81,73038.0,-6.37,-11.81,-12.07,0,*5D
1511777109.13,29181,7.81,73036.8,-6.37,-11.81,-12.07,0,*5C
1511777110.4,29182,7.81,73042.3,-6.37,-11.81,-12.11,0,*58
1511777111.65,29183,7.81,73042.5,-6.37,-11.81,-12.21,0,*5A
1511777112.93,29184,7.81,73036.8,-6.37,-11.73,-12.11,0,*53
1511777114.21,29185,7.81,73038.5,-6.37,-11.81,-12.11,0,*5F
1511777115.49,29186,7.81,73042.0,-6.37,-11.85,-12.07,0,*5F
1511777116.76,29187,7.81,73038.8,-6.37,-11.81,-12.11,0,*5D
1511777118.04,29188,7.81,73040.8,-6.37,-11.73,-12.07,0,*58
1511777119.32,29189,7.81,73040.5,-6.37,-11.73,-12.07,0,*59
1511777120.59,29190,7.81,73036.5,-6.37,-11.73,-12.07,0,*51
1511777121.87,29191,7.81,73042.8,-6.37,-11.73,-12.07,0,*50
1511777123.12,29192,7.88,73040.5,-6.35,-11.81,-12.07,0,*5C
1511777124.36,29193,7.81,73040.5,-6.35,-11.89,-12.29,0,*59
1511777125.6,29194,7.81,73040.3,-6.35,-11.93,-12.21,0,*5D
1511777126.86,29195,7.81,73036.3,-6.37,-11.93,-12.21,0,*5E
1511777128.12,29196,7.81,73036.5,-6.35,-11.81,-12.11,0,*5F
1511777129.37,29197,7.81,73040.5,-6.37,-11.81,-12.21,0,*5F
1511777130.63,29198,7.81,73036.5,-6.35,-11.77,-12.15,0,*5C
1511777131.88,29199,7.81,73042.5,-6.35,-11.81,-12.15,0,*54
1511777133.14,29200,7.81,73042.5,-6.35,-11.77,-12.15,0,*5E
1511777134.39,29201,7.88,73040.8,-6.35,-11.81,-12.15,0,*56
1511777135.67,29202,7.81,73038.8,-6.37,-11.81,-12.11,0,*53
1511777136.95,29203,7.81,73040.0,-6.37,-11.67,-12.07,0,*5D
1511777138.21,29204,7.81,73038.5,-6.35,-11.63,-11.93,0,*52
1511777139.49,29205,7.81,73038.3,-6.37,-11.55,-11.97,0,*50
1511777140.75,29206,7.81,73036.0,-6.35,-11.51,-11.93,0,*51
1511777141.99,29207,7.81,73036.8,-6.35,-11.55,-12.03,0,*5E
1511777143.25,29208,7.81,73038.0,-6.35,-11.63,-11.93,0,*5E
1511777144.51,29209,7.81,73034.5,-6.35,-11.63,-11.93,0,*5F
1511777145.75,29210,7.81,73040.5,-6.35,-11.55,-12.03,0,*58
1511777147.03,29211,7.81,73036.8,-6.37,-11.55,-11.97,0,*55
1511777148.31,29212,7.81,73042.0,-6.37,-11.55,-11.85,0,*55
1511777149.56,29213,7.81,73036.0,-6.35,-11.37,-11.81,0,*56
1511777150.81,29214,7.81,73038.5,-6.35,-11.37,-11.81,0,*51
1511777152.05,29215,7.81,73036.5,-6.35,-11.45,-11.77,0,*5C
1511777153.3,29216,7.81,73036.3,-6.35,-11.37,-11.81,0,*53
1511777154.56,29217,7.81,73036.8,-6.35,-11.33,-11.77,0,*5F
1511777155.83,29218,7.81,73036.3,-6.33,-11.37,-11.77,0,*52
1511777157.11,29219,7.88,73040.8,-6.33,-11.51,-11.81,0,*5A
1511777158.39,29220,7.81,73040.5,-6.33,-11.55,-11.89,0,*5C
1511777159.65,29221,7.81,73036.5,-6.33,-11.45,-11.81,0,*54
1511777160.91,29222,7.81,73036.5,-6.33,-11.45,-11.81,0,*57
1511777162.17,29223,7.81,73040.3,-6.33,-11.45,-11.77,0,*5F
1511777163.45,29224,7.81,73036.5,-6.33,-11.37,-11.77,0,*5D
1511777164.72,29225,7.81,73038.0,-6.33,-11.37,-11.77,0,*5C
1511777166.0,29226,7.81,73040.0,-6.33,-11.33,-11.77,0,*5B
1511777167.29,29227,7.81,73038.8,-6.33,-11.33,-11.67,0,*5B
1511777168.57,29228,7.81,73036.8,-6.33,-11.33,-11.67,0,*54
1511777169.85,29229,7.81,73038.8,-6.33,-11.33,-11.67,0,*55
1511777171.08,29230,7.81,73040.0,-6.31,-11.19,-11.59,0,*5A
1511777172.36,29231,7.81,73042.5,-6.33,-11.33,-11.63,0,*58
1511777173.62,29232,7.81,73036.3,-6.31,-11.29,-11.51,0,*53
1511777174.85,29233,7.81,73038.5,-6.31,-11.19,-11.63,0,*50
1511777176.08,29234,7.81,73036.5,-6.31,-11.19,-11.59,0,*5E
1511777177.3,29235,7.81,73036.8,-6.31,-11.19,-11.59,0,*5F
1511777178.53,29236,7.81,73036.8,-6.31,-11.19,-11.51,0,*54
1511777179.75,29237,7.81,73038.8,-6.31,-11.19,-11.59,0,*5D
1511777180.95,29238,7.81,73038.5,-6.31,-11.15,-11.45,0,*53
1511777182.18,29239,7.81,73036.8,-6.31,-11.15,-11.51,0,*57
1511777183.41,29240,7.81,73036.3,-6.31,-11.15,-11.51,0,*59
1511777184.64,29241,7.81,73038.3,-6.29,-11.15,-11.45,0,*54
1511777185.86,29242,7.81,73034.8,-6.29,-11.15,-11.45,0,*57
1511777187.12,29243,7.81,73040.5,-6.29,-11.19,-11.63,0,*5E
1511777188.35,29244,7.81,73040.0,-6.31,-11.41,-11.73,0,*5C
1511777189.6,29245,7.81,73038.3,-6.31,-11.51,-11.97,0,*56
1511777190.86,29246,7.81,73038.8,-6.31,-11.63,-11.97,0,*54
1511777192.14,29247,7.81,73040.5,-6.29,-11.63,-11.97,0,*5C
1511777193.42,29248,7.81,73040.0,-6.29,-11.63,-11.97,0,*53
1511777194.7,29249,7.81,73038.0,-6.29,-11.63,-11.97,0,*52
1511777195.96,29250,7.81,73036.0,-6.25,-11.63,-11.93,0,*52
1511777197.24,29251,7.81,73038.5,-6.29,-11.51,-11.89,0,*55
1511777198.49,29252,7.81,73040.0,-6.31,-11.51,-11.77,0,*5E
1511777199.75,29253,7.81,73040.3,-6.31,-11.33,-11.73,0,*5F
1511777200.99,29254,7.81,73038.5,-6.31,-11.41,-11.63,0,*5C
1511777202.24,29255,7.81,73036.3,-6.29,-11.41,-11.77,0,*51
1511777203.48,29256,7.81,73036.3,-6.25,-11.45,-11.73,0,*5E
1511777204.76,29257,7.81,73038.5,-6.29,-11.59,-11.97,0,*54
1511777206.04,29258,7.81,73038.3,-6.29,-11.59,-11.97,0,*5B
1511777207.32,29259,7.81,73040.3,-6.29,-11.59,-11.89,0,*55
1511777208.58,29260,7.81,73038.0,-6.29,-11.45,-11.89,0,*52
1511777209.86,29261,7.81,73040.8,-6.29,-11.51,-11.85,0,*5A
1511777211.13,29262,7.81,73040.0,-6.25,-11.55,-11.93,0,*56
1511777212.41,29263,7.81,73040.5,-6.29,-11.59,-11.97,0,*53
1511777213.69,29264,7.81,73042.5,-6.29,-11.59,-11.89,0,*5B
1511777214.94,29265,7.81,73036.3,-6.25,-11.45,-11.93,0,*50
1511777216.17,29266,7.81,73040.0,-6.25,-11.41,-11.73,0,*59
1511777217.44,29267,7.81,73038.3,-6.29,-11.45,-11.89,0,*55
1511777218.71,29268,7.81,73036.8,-6.29,-11.51,-11.85,0,*53
1511777219.96,29269,7.81,73038.0,-6.25,-11.45,-11.85,0,*5B
1511777221.21,29270,7.81,73038.0,-6.29,-11.45,-11.85,0,*5F
1511777222.49,29271,7.81,73038.0,-6.29,-11.51,-11.85,0,*5B
1511777223.75,29272,7.81,73038.5,-6.29,-11.45,-11.77,0,*50
1511777225.0,29273,7.81,73040.8,-6.25,-11.37,-11.73,0,*5C
1511777226.26,29274,7.81,73038.5,-6.29,-11.41,-11.85,0,*5F
1511777227.52,29275,7.81,73036.3,-6.25,-11.37,-11.73,0,*5A
1511777228.8,29276,7.81,73038.5,-6.29,-11.29,-11.73,0,*5A
1511777230.09,29277,7.81,73038.0,-6.29,-11.29,-11.63,0,*5A
1511777231.37,29278,7.81,73038.3,-6.29,-11.29,-11.59,0,*5C
1511777232.63,29279,7.81,73036.5,-6.29,-11.19,-11.63,0,*57
1511777233.87,29280,7.81,73040.3,-6.29,-11.19,-11.59,0,*58
1511777235.12,29281,7.81,73038.8,-6.29,-11.19,-11.67,0,*54
1511777236.36,29282,7.81,73036.8,-6.25,-11.23,-11.59,0,*5F
1511777237.64,29283,7.81,73038.8,-6.29,-11.33,-11.63,0,*5A
1511777238.91,29284,7.81,73038.5,-6.25,-11.29,-11.59,0,*53
1511777240.19,29285,7.81,73034.8,-6.29,-11.33,-11.73,0,*5D
1511777241.47,29286,7.81,73034.3,-6.29,-11.29,-11.73,0,*55
1511777242.72,29287,7.81,73038.3,-6.29,-11.41,-11.77,0,*5E
1511777243.96,29288,7.81,73036.3,-6.25,-11.41,-11.81,0,*54
1511777245.22,29289,7.81,73036.8,-6.25,-11.55,-11.81,0,*50
1511777246.49,29290,7.81,73038.0,-6.25,-11.59,-11.93,0,*57
1511777247.76,29291,7.81,73034.5,-6.29,-11.73,-11.97,0,*56
1511777249.04,29292,7.81,73034.3,-6.29,-11.89,-12.11,0,*5D
1511777250.3,29293,7.81,73038.0,-6.25,-11.81,-12.11,0,*58
1511777251.57,29294,7.81,73038.5,-6.29,-11.77,-12.15,0,*5E
1511777252.84,29295,7.81,73040.5,-6.25,-11.67,-11.97,0,*5B
1511777254.1,29296,7.81,73038.8,-6.25,-11.67,-11.97,0,*58
1511777255.35,29297,7.81,73036.5,-6.29,-11.73,-12.03,0,*5E
1511777256.61,29298,7.81,73038.5,-6.29,-11.63,-12.03,0,*50
1511777257.86,29299,7.81,73034.8,-6.29,-11.59,-12.03,0,*58
1511777259.11,29300,7.81,73038.8,-6.29,-11.73,-12.03,0,*51
1511777260.39,29301,7.81,73038.0,-6.29,-11.63,-11.97,0,*5F
1511777261.66,29302,7.81,73036.8,-6.25,-11.55,-11.93,0,*51
1511777262.94,29303,7.81,73036.0,-6.29,-11.59,-11.89,0,*5B
1511777264.21,29304,7.81,73034.0,-6.25,-11.55,-11.93,0,*57
1511777265.48,29305,7.81,73038.5,-6.25,-11.59,-11.93,0,*5A
1511777266.74,29306,7.81,73038.5,-6.25,-11.59,-11.93,0,*59
1511777268.02,29307,7.81,73040.5,-6.29,-11.63,-11.97,0,*59
1511777269.3,29308,7.81,73038.5,-6.29,-11.73,-11.97,0,*57
1511777270.55,29309,7.81,73038.3,-6.25,-11.73,-11.97,0,*5A
1511777271.83,29310,7.81,73036.0,-6.29,-11.77,-12.11,0,*57
1511777273.1,29311,7.81,73036.8,-6.25,-11.77,-12.11,0,*5A
1511777274.37,29312,7.81,73034.5,-6.29,-11.77,-12.11,0,*55
1511777275.63,29313,7.81,73038.5,-6.29,-11.73,-12.03,0,*53
1511777276.89,29314,7.81,73036.5,-6.25,-11.55,-11.93,0,*56
1511777278.16,29315,7.81,73036.3,-6.25,-11.55,-11.85,0,*50
1511777279.41,29316,7.81,73036.5,-6.29,-11.45,-11.85,0,*5E
1511777280.69,29317,7.81,73036.3,-6.29,-11.51,-11.89,0,*56
1511777281.97,29318,7.81,73036.0,-6.29,-11.59,-11.97,0,*5E
1511777283.25,29319,7.81,73036.3,-6.29,-11.63,-11.97,0,*56
1511777284.52,29320,7.81,73036.5,-6.25,-11.67,-11.93,0,*50
1511777285.77,29321,7.81,73038.8,-6.25,-11.73,-11.97,0,*50
1511777287.03,29322,7.81,73038.5,-6.25,-11.73,-11.97,0,*53
1511777288.29,29323,7.81,73036.3,-6.25,-11.73,-11.97,0,*52
1511777289.56,29324,7.81,73038.0,-6.25,-11.67,-12.07,0,*5A
1511777290.81,29325,7.81,73036.8,-6.29,-11.77,-12.03,0,*52
1511777292.08,29326,7.81,73038.0,-6.25,-11.67,-11.93,0,*56
1511777293.34,29327,7.81,73036.3,-6.25,-11.73,-11.93,0,*52
1511777294.6,29328,7.81,73038.0,-6.25,-11.67,-11.97,0,*5C
1511777295.85,29329,7.81,73034.0,-6.29,-11.73,-12.03,0,*5A
1511777297.12,29330,7.81,73038.5,-6.25,-11.59,-11.93,0,*5C
1511777298.39,29331,7.81,73040.3,-6.25,-11.59,-11.93,0,*5D
1511777299.63,29332,7.81,73036.8,-6.25,-11.93,-12.25,0,*56
1511777300.88,29333,7.81,73036.8,-6.29,-12.15,-12.47,0,*52
1511777302.14,29334,7.81,73040.3,-6.29,-12.29,-12.75,0,*5B
1511777303.38,29335,7.81,73038.3,-6.25,-12.39,-12.75,0,*57
1511777304.63,29336,7.81,73036.8,-6.29,-12.39,-12.75,0,*58
1511777305.89,29337,7.81,73032.3,-6.29,-12.39,-12.75,0,*59
1511777307.14,29338,7.81,73038.0,-6.29,-12.39,-12.61,0,*53
1511777308.39,29339,7.81,73040.3,-6.29,-12.11,-12.43,0,*58
1511777309.65,29340,7.81,73038.3,-6.29,-11.97,-12.29,0,*57
1511777310.92,29341,7.81,73034.0,-6.29,-11.85,-12.15,0,*5A