#timestamp,LO_Frequency,Hit,StdDev 
1503561615.5,286047001.1,Y,0.0
1503561635.4,286046997.0,P,2.0
1503561655.2,286046996.7,N,1.9
1503561675.0,286046996.9,N,1.8
1503561675.9,286046996.9,N,1.6
1503561695.8,286046997.4,N,1.5
1503561715.6,286046996.5,N,1.4
1503561735.5,286046996.9,N,1.4
1503561755.3,286046997.0,N,1.3
1503561775.1,286046999.6,N,1.4
1503561795.9,286046996.7,N,1.4
1503561815.7,286046996.9,N,1.3
1503561835.6,286046997.1,N,1.3
1503561855.4,286046997.1,N,1.2
1503561875.2,286046996.6,N,1.2
1503561895.1,286046999.5,N,1.3
1503561896.0,286046999.5,N,1.3
1503561915.8,286046996.5,N,1.3
1503561965.7,286046996.7,E,nan
1503561975.6,286046998.2,N,0.0
1503561995.4,286047002.2,P,2.0
1503562015.3,286047002.5,N,2.0
1503562035.1,286047002.6,N,1.8
1503562055.8,286047001.5,N,1.6
1503562075.7,286047002.3,N,1.5
1503562095.5,286047002.4,N,1.5
1503562115.4,286047002.5,N,1.4
1503562135.2,286047001.7,N,1.3
1503562155.0,286047001.3,N,1.3
1503562156.0,286047001.3,N,1.2
1503562175.8,286047002.1,N,1.2
1503562195.6,286047002.1,N,1.1
1503562215.5,286047002.1,N,1.1
1503562235.3,286047001.9,N,1.0
1503562255.1,286047001.8,N,1.0
1503562275.9,286047002.3,N,1.0
1503562295.7,286047002.5,N,1.0
1503562315.6,286047002.2,N,0.9
1503562335.4,286047002.0,N,0.9
1503562355.2,286047002.0,N,0.9
1503562375.1,286047002.6,N,0.9
1503562376.0,286047002.6,N,0.9
1503562395.8,286047001.8,N,0.9
1503562415.7,286047001.4,N,0.9
1503562435.5,286047001.5,N,0.8
1503562455.3,286047001.6,N,0.8
1503562475.2,286047004.0,Y,0.0
1503562495.0,286047002.1,P,0.1
1503562495.9,286047002.1,P,0.1
1503562515.8,286047002.7,P,0.3
1503562535.6,286046999.8,N,1.0
1503562555.4,286047000.3,N,1.1
1503562575.3,286047000.8,N,1.0
1503562595.1,286047000.9,N,1.0
1503562615.8,286047001.1,N,0.9
1503562635.7,286047001.2,N,0.9
1503562655.5,286046998.1,N,1.2
1503562675.4,286046999.0,N,1.3
1503562695.2,286046997.0,N,1.6
1503562715.0,286046997.5,N,1.7
1503562716.0,286046997.5,N,1.8
1503562735.8,286046995.6,N,2.1
1503562755.6,286046995.9,N,2.2
1503562775.5,286046996.2,N,2.3
1503562795.3,286046994.9,N,2.5
1503562815.1,286046995.4,N,2.5
1503562835.9,286046997.6,N,2.5
1503562855.7,286046996.2,N,2.5
1503562875.6,286046995.6,N,2.5
1503562895.4,286046995.4,N,2.6
1503562915.2,286046996.2,N,2.5
1503562935.1,286046996.4,N,2.5
1503562936.0,286046996.4,N,2.5
1503562955.8,286046994.3,N,2.6
1503562975.7,286046992.0,Y,0.0
1503562995.5,286046995.8,P,1.2
1503563015.3,286046996.1,P,1.0
1503563035.2,286046995.5,P,1.0
1503563055.0,286046995.9,Y,0.0
1503563055.9,286046995.9,P,0.2
1503563075.8,286046999.3,P,1.5
1503563095.6,286046998.3,N,1.4
1503563115.4,286046998.2,N,1.3
1503563135.3,286046999.6,N,1.4
1503563155.1,286046997.0,N,1.3
1503563175.8,286046997.2,N,1.2
1503563195.7,286046997.7,N,1.2
1503563215.5,286046997.5,N,1.1
1503563235.4,286682702.8,Y,0.0
1503563255.2,286046998.3,P,0.3
1503563275.0,286046998.9,P,0.5
1503563275.9,286046998.9,N,0.5
1503563295.8,286046998.2,Y,0.0
1503563315.6,286046999.7,P,0.6
1503563335.5,286047000.0,N,0.7
1503563355.3,286047001.0,N,0.9
1503563375.1,286047000.4,N,0.8
1503563395.9,286047000.4,N,0.8
1503563415.7,286047000.1,N,0.7
1503563435.6,286047000.2,N,0.7
1503563455.4,286047000.9,N,0.7
1503563475.2,286047000.5,N,0.7
1503563495.1,286047000.8,N,0.7
1503563496.0,286047000.8,N,0.7
1503563515.8,286047001.0,N,0.7
1503563535.7,286046998.3,N,0.8
1503563555.5,286047001.2,N,0.8
1503563575.4,286046998.6,N,0.9
1503563595.2,286047001.1,N,0.9
1503563615.0,286046999.0,N,0.9
1503563616.0,286046999.0,N,0.9
1503563635.8,286046999.0,N,0.9
1503563655.6,286046998.9,N,0.9
1503563675.5,286046998.7,N,1.0
1503563695.3,286046998.5,N,1.0
1503563715.1,286046999.6,N,1.0
1503563735.9,286046998.9,N,1.0
1503563755.7,286046997.8,N,1.0
1503563775.6,286046997.6,N,1.1
1503563795.4,286046997.7,N,1.1
1503563815.2,286046999.1,N,1.1
1503563835.1,286046998.4,N,1.1
1503563836.0,286046998.4,N,1.1
1503563855.8,286046998.3,N,1.1
1503563875.7,286046999.3,N,1.1
1503563895.5,286046999.6,N,1.1
1503563915.3,286046998.8,N,1.1
1503563935.2,286046998.4,N,1.1
1503563955.0,286046997.1,N,1.1
1503563955.9,286046997.1,N,1.2
1503563975.8,286046997.4,N,1.2
1503563995.6,286046997.9,N,1.1
1503564015.4,286046997.5,N,1.1
1503564035.3,286046997.5,N,1.1
1503564055.1,286046997.1,N,1.0
1503564075.8,286046997.3,N,1.0
1503564095.7,286046997.9,N,0.9
1503564115.5,286046996.2,Y,0.0
1503564135.4,286046996.8,P,0.8
1503564155.2,286046997.9,N,0.7
1503564175.0,286046997.2,P,0.6
1503564175.9,286046997.2,Y,0.0
1503564195.8,286047000.4,P,1.4
1503564215.6,286047000.0,N,1.3
1503564235.5,286047000.2,N,1.1
1503564255.3,286047002.2,N,1.5
1503564275.1,286047002.0,N,1.5
1503564295.9,286047002.2,N,1.5
1503564315.7,286047002.4,N,1.6
1503564335.6,286047000.2,N,1.5
1503564355.4,286047000.2,N,1.4
1503564375.2,286047000.5,N,1.4
1503564395.1,286047000.2,N,1.3
1503564396.0,286047000.2,N,1.3
1503564415.8,286047000.2,N,1.2
1503564435.6,286046999.8,N,1.2
1503564455.5,286046999.7,N,1.2
1503564475.3,286047000.2,N,1.1
1503564495.2,286047000.4,N,1.1
1503564515.9,286047000.4,N,1.1
1503564535.7,286047000.5,N,1.1
1503564555.6,286047000.0,N,1.0
1503564575.4,286047000.0,N,1.0
1503564595.2,286046999.8,N,1.0
1503564615.1,286047000.1,N,1.0
1503564616.0,286047000.1,N,1.0
1503564635.8,286047002.7,N,1.0
1503564655.7,286047000.3,N,1.0
1503564675.5,286046999.7,N,1.0
1503564695.3,286047002.4,N,1.1
1503564715.2,286047002.5,N,1.1
1503564735.0,286046999.7,N,1.0
1503564735.9,286046999.7,N,1.0
1503564755.8,286047002.7,N,1.0
1503564775.6,286047002.5,N,1.1
1503564795.4,286047001.5,N,1.1
1503564815.3,286047004.4,Y,0.0
1503564835.1,286047002.0,P,0.6
1503564855.9,286047001.3,N,0.5
1503564875.7,286047004.3,P,1.3
1503564895.5,286047004.3,Y,0.0
1503564915.4,286047000.8,P,0.6
1503564935.2,286047000.6,N,0.7
1503564955.1,286047002.8,P,0.9
1503564956.0,286047002.8,Y,0.0
1503564975.8,286046998.5,P,1.5
1503564995.6,286046998.3,N,1.5
1503565015.5,286046998.6,N,1.3
1503565035.3,286046999.1,N,1.2
1503565055.2,286046998.3,N,1.2
1503565075.9,286046998.8,N,1.1
1503565095.7,286046998.1,N,1.0
1503565115.6,286046998.5,N,1.0
1503565135.4,286047000.2,N,1.0
1503565155.3,286046999.8,N,1.0
1503565175.1,286047002.5,N,1.4
1503565195.8,286047000.0,N,1.3
