#timestamp,LO_Frequency,Hit,StdDev 
1690909215.2,286046998.8,N
1690909235.1,286046999.1,N
1690909236.0,286046999.1,N
1690909255.8,286046998.3,N
1690909275.7,286046998.2,N
1690909295.5,286046999.3,N
1690909315.3,286046998.9,N
1690909335.2,286046998.5,N
1690909355.9,286047000.8,N
1690909375.7,286047001.0,N
1690909395.6,286047000.7,N
1690909415.4,286047001.2,N
1690909435.3,286046998.2,N
1690909455.1,286047000.9,N
1690909456.0,286047000.9,N
1690909475.8,286046998.5,N
1690909495.7,286047000.7,N
1690909515.5,286047001.1,N
1690909535.3,286047000.0,N
1690909555.2,286047002.7,N
1690909575.0,286047001.4,N
1690909575.9,286047001.4,N
1690909595.8,286047001.6,N
1690909615.6,286047003.4,N
1690909635.4,286047004.0,N
1690909655.3,286047004.4,N
1690909675.1,286047002.2,N
1690909695.8,286047001.8,N
1690909715.7,286047002.5,N
1690909735.5,286047002.8,N
1690909755.4,286047000.1,N
1690909775.2,286046999.7,N
1690909795.0,286047002.5,N
1690909795.9,286047002.5,N
1690909815.8,286047002.5,N
1690909835.6,286047001.8,N
1690909855.5,286047001.4,N
1690909875.3,286047001.5,N
1690909895.1,286047004.0,N
1690909915.9,286047004.0,N
1690909935.7,286047003.8,N
1690909955.5,286047001.3,N
1690909975.4,286047004.4,N
1690909995.2,286047004.3,N
1690910015.1,286047001.3,N
1690910016.0,286047001.3,N
1690910035.8,286047004.4,Y
1690910055.6,286047000.6,P
1690910075.5,286047001.0,N
1690910095.3,286047000.9,N
1690910115.1,286046998.2,N
1690910135.9,286047001.0,N
1690910155.7,286047000.5,N
1690910175.6,286047000.6,N
1690910195.4,286047000.9,N
1690910215.2,286046999.9,N
1690910235.1,286047000.6,N
1690910236.0,286047000.6,N
1690910255.8,286046998.2,N
1690910275.6,286046998.4,N
1690910295.5,286046998.4,N
1690910315.3,286046998.1,N
1690910335.2,286046998.8,N
1690910355.9,286046999.0,N
1690910375.7,286046998.7,N
1690910395.6,286046998.6,N
1690910415.4,286046996.5,N
1690910435.2,286046996.6,N
1690910455.1,286046998.7,N
1690910456.0,286046998.7,N
1690910475.8,286046999.6,N
1690910495.7,286046998.9,N
1690910515.5,286047000.9,N
1690910535.3,286047000.5,N
1690910555.2,286046998.2,N
1690910575.0,286046998.4,N
1690910575.9,286046998.4,N
1690910595.8,286046998.2,N
1690910615.6,286047001.0,N
1690910635.4,286046998.8,N
1690910655.3,286046998.3,N
1690910675.1,286047000.9,N
1690910695.8,286046998.1,N
1690910715.7,286047000.6,N
1690910735.5,286046999.0,N
1690910755.4,286046999.4,N
1690910775.2,286046998.7,N
1690910795.0,286046999.0,N
1690910795.9,286046999.0,N
1690910815.8,286046999.0,N
1690910835.6,286046999.1,N
1690910855.4,286046999.2,N
1690910875.3,286046998.4,N
1690910895.1,286046999.0,N
1690910915.9,286046996.5,Y
1690910935.7,286046999.6,P
1690910955.5,286046998.8,P
1690910975.4,286046998.9,P
1690910995.2,286046999.6,N
1690911015.1,286046996.6,Y
1690911016.0,286046996.6,P
1690911035.8,286046998.9,N
1690911055.6,286046999.2,N
1690911075.5,286046996.6,Y
1690911095.3,286047002.5,P
1690911115.1,286047000.0,N
1690911135.9,286047002.4,N
1690911155.7,286047002.6,N
1690911175.6,286046999.9,N
1690911195.4,286046999.8,N
1690911215.2,286046999.7,N
1690911235.1,286046999.9,N
1690911236.0,286046999.9,N
1690911255.8,286047000.8,N
1690911275.6,286046999.8,N
1690911295.5,286047000.9,N
1690911315.3,286047000.4,N
1690911335.2,286047000.5,N
1690911355.0,286047001.6,N
1690911355.9,286047001.6,N
1690911375.7,286047001.8,N
1690911395.6,286047001.3,N
1690911415.4,286047004.4,Y
1690911435.3,286046999.9,P
1690911455.1,286046998.1,P
1690911456.0,286046998.1,N
1690911475.8,286047001.2,N
1690911495.7,286047001.0,N
1690911515.5,286047000.9,N
1690911535.4,286046998.2,N
1690911555.2,286047000.7,N
1690911575.0,286046998.1,N
1690911575.9,286046998.1,N
1690911595.8,286046999.4,N
1690911615.6,286046998.3,N
1690911635.4,286046998.6,N
1690911655.3,286046999.4,N
1690911675.1,286046998.8,N
1690911695.9,286047000.6,N
1690911715.7,286047000.0,N
1690911735.5,286047000.0,N
1690911755.4,286047001.2,N
1690911775.2,286047000.5,N
1690911795.0,286047000.9,N
1690911796.0,286047000.9,N
1690911815.8,286047001.1,N
1690911835.6,286047001.2,N
1690911855.5,286046998.2,N
1690911875.3,286046999.4,N
1690911895.1,286046998.9,N
1690911915.9,286046998.7,N
1690911935.7,286046999.2,N
1690911955.5,286046998.4,N
1690911975.4,286046999.1,N
1690911995.2,286046997.1,N
1690912015.1,286046997.9,N
1690912016.0,286046997.9,N
1690912035.8,286046994.9,Y
1690912055.6,286046998.8,P
1690912075.5,286046998.7,P
1690912095.3,286046998.7,P
1690912115.2,286046999.2,N
1690912135.9,286046999.4,N
1690912155.7,286046998.5,Y
1690912175.6,286047001.0,P
1690912195.4,286046998.4,N
1690912215.2,286047000.9,N
1690912235.1,286047000.5,N
1690912236.0,286047000.5,N
1690912255.8,286047000.4,N
1690912275.7,286046999.9,N
1690912295.5,286047001.1,N
1690912315.3,286047000.7,N
1690912335.2,286047002.4,N
1690912355.9,286047002.5,N
1690912375.7,286047002.2,N
1690912395.6,286046999.7,N
1690912415.4,286047001.0,N
1690912435.3,286046998.8,N
1690912455.1,286046998.9,N
1690912456.0,286046998.9,N
1690912475.8,286046999.5,N
1690912495.7,286046999.4,N
1690912515.5,286046996.9,N
1690912535.3,286046999.0,N
1690912555.2,286046998.4,N
1690912575.0,286046998.3,N
1690912575.9,286046998.3,N
1690912595.8,286046996.9,N
1690912615.6,286046997.0,N
1690912635.4,286046996.6,N
1690912655.3,286046996.6,N
1690912675.1,286046996.5,N
1690912695.8,286046996.8,N
1690912715.7,286046998.4,N
1690912735.5,286046999.3,N
1690912755.4,286046999.4,N
1690912775.2,286046999.8,N
1690912795.0,286047002.3,N
1690912795.9,286047002.3,N
