#timestamp,LO_Frequency,Hit,StdDev 
1553871615.9,286047000.8,N
1553871635.7,286047000.5,N
1553871655.6,286046998.1,N
1553871675.4,286046998.3,N
1553871695.3,286046998.3,N
1553871715.1,286046998.7,N
1553871716.0,286046998.7,N
1553871735.8,286047000.8,N
1553871755.7,286046998.6,N
1553871775.5,286046998.9,N
1553871795.3,286047000.2,N
1553871815.2,286046999.9,N
1553871835.0,286047000.2,N
1553871835.9,286047000.2,N
1553871855.8,286047000.2,N
1553871875.6,286047000.6,N
1553871895.4,286047001.0,N
1553871915.3,286046998.1,N
1553871935.1,286047002.1,N
1553871955.9,286046999.8,N
1553871975.7,286047000.2,N
1553871995.5,286047000.5,N
1553872015.4,286046998.4,N
1553872035.2,286046999.6,N
1553872055.0,286046997.8,N
1553872055.9,286046997.8,N
1553872075.8,286046996.9,N
1553872095.6,286046996.8,N
1553872115.5,286046999.2,N
1553872135.3,286047000.8,N
1553872155.1,286046998.3,N
1553872175.9,286046999.4,N
1553872195.7,286046998.6,N
1553872215.5,286047000.6,N
1553872235.4,286047000.8,N
1553872255.2,286046996.5,N
1553872275.1,286046999.1,N
1553872276.0,286046999.1,N
1553872295.8,286046996.5,N
1553872315.6,286046999.5,N
1553872335.5,286046996.9,N
1553872355.3,286046997.6,N
1553872375.1,286046996.7,N
1553872395.9,286046999.2,N
1553872415.7,286046999.0,N
1553872435.6,286046997.7,N
1553872455.4,286046997.1,N
1553872475.2,286046995.4,Y
1553872495.1,286046995.6,P
1553872496.0,286046995.6,N
1553872515.8,286046995.7,N
1553872535.7,286046995.8,Y
1553872555.5,286046998.2,P
1553872575.3,286047001.2,N
1553872595.2,286046998.2,N
1553872615.0,286047000.7,N
1553872615.9,286047000.7,N
1553872635.7,286046999.6,N
1553872655.6,286046999.1,N
1553872675.4,286046997.2,N
1553872695.3,286046996.7,N
1553872715.1,286046995.4,N
1553872716.0,286046995.4,N
1553872735.8,286046997.4,N
1553872755.7,286046997.1,N
1553872775.5,286046999.0,N
1553872795.3,286046999.0,N
1553872815.2,286046999.2,N
1553872835.0,286046997.4,N
1553872835.9,286046997.4,N
1553872855.8,286046997.3,N
1553872875.6,286046997.7,N
1553872895.4,286046996.6,N
1553872915.3,286046997.8,N
1553872935.1,286046998.0,N
1553872955.8,286046997.8,N
1553872975.7,286046996.2,N
1553872995.5,286046995.9,N
1553873015.4,286046995.5,N
1553873035.2,286046995.9,N
1553873055.0,286046993.3,Y
1553873055.9,286046993.3,P
1553873075.8,286046997.8,N
1553873095.6,286046993.4,P
1553873115.5,286046995.9,N
1553873135.3,286046995.5,N
1553873155.1,286046997.3,N
1553873175.9,286046996.7,N
1553873195.7,286046997.9,N
1553873215.5,286046996.2,N
1553873235.4,286046993.8,Y
1553873255.2,286046998.5,P
1553873275.1,286046999.0,N
1553873276.0,286046999.0,N
1553873295.8,286046999.2,N
1553873315.6,286046998.6,N
1553873335.5,286046999.0,N
1553873355.3,286047000.5,N
1553873375.2,286047000.8,N
1553873395.0,286046998.2,N
1553873395.9,286046998.2,N
1553873415.7,286046999.5,N
1553873435.6,286046998.3,N
1553873455.4,286046999.4,N
1553873475.3,286046998.8,N
1553873495.1,286046998.5,N
1553873515.8,286046998.4,N
1553873535.7,286046998.7,N
1553873555.5,286046997.5,N
1553873575.4,286046996.7,Y
1553873595.2,286046998.7,P
1553873615.0,286046998.9,P
1553873615.9,286046998.9,P
1553873635.8,286046998.8,Y
1553873655.6,286047001.0,P
1553873675.4,286047000.0,N
1553873695.3,286047000.6,N
1553873715.1,286046999.4,N
1553873735.9,286046996.5,Y
1553873755.7,286046999.1,P
1553873775.5,286046998.7,P
1553873795.4,286046997.2,P
1553873815.2,286046995.1,Y
1553873835.1,286046998.9,P
1553873836.0,286046998.9,P
1553873855.8,286046999.1,P
1553873875.6,286046998.5,Y
1553873895.5,286046999.9,P
1553873915.3,286047000.1,N
1553873935.2,286047002.0,P
1553873955.9,286047000.3,N
1553873975.7,286047002.5,N
1553873995.6,286047001.7,N
1553874015.4,286047004.3,Y
1553874035.2,286047002.2,P
1553874055.1,286047002.2,P
1553874056.0,286047002.2,P
1553874075.8,286047002.3,Y
1553874095.7,286047000.4,P
1553874115.5,286047000.3,N
1553874135.3,286047001.0,N
1553874155.2,286046998.6,N
1553874175.0,286047001.2,N
1553874175.9,286047001.2,N
1553874195.7,286047000.3,N
1553874215.6,286047002.2,N
1553874235.4,286047001.8,N
1553874255.3,286047004.0,Y
1553874275.1,286047002.4,P
1553874295.8,286047001.5,N
1553874315.7,286047001.6,N
1553874335.5,286047003.9,Y
1553874355.4,286047000.1,P
1553874375.2,286047001.0,N
1553874395.0,286047000.7,N
1553874395.9,286047000.7,N
1553874415.8,286046999.8,N
1553874435.6,286047000.2,N
1553874455.3,286047002.4,Y
1553874475.1,286047002.5,P
1553874495.9,286047000.2,N
1553874515.7,286047000.0,N
1553874535.6,286047000.7,N
1553874555.4,286047000.6,N
1553874575.2,286047000.1,N
1553874595.1,286047000.1,N
1553874596.0,286047000.1,N
1553874615.8,286047000.4,N
1553874635.6,286047000.9,N
1553874655.5,286046999.9,N
1553874675.3,286047000.1,N
1553874695.2,286047000.2,N
1553874715.9,286047002.4,Y
1553874735.7,286047000.4,P
1553874755.6,286046999.9,P
1553874775.4,286046999.7,N
1553874795.2,286047000.2,N
1553874815.1,286047000.4,N
1553874816.0,286047000.4,N
1553874835.8,286047002.8,Y
1553874855.7,286047002.1,P
1553874875.5,286047002.4,N
1553874895.3,286047002.8,N
1553874915.2,286047002.7,N
1553874935.0,286046999.9,N
1553874935.9,286046999.9,N
1553874955.8,286046999.7,N
1553874975.6,286047000.7,N
1553874995.4,286047001.1,N
1553875015.3,286047000.7,N
1553875035.1,286047001.0,N
1553875055.8,286047001.0,N
1553875075.7,286047000.9,N
1553875095.5,286047002.3,N
1553875115.4,286047001.7,N
1553875135.2,286047001.3,N
1553875155.0,286047000.1,N
1553875155.9,286047000.1,N
1553875175.8,286047001.0,N
1553875195.6,286047001.2,N
