#timestamp,LO_Frequency,Hit,StdDev 
1606831215.1,286047002.5,P
1606831265.9,286047002.3,E
1606831275.8,286047001.1,N
1606831295.6,286046998.4,P
1606831315.4,286046998.5,N
1606831335.3,286046998.2,N
1606831355.1,286046998.8,N
1606831375.8,286046999.0,N
1606831395.7,286046999.5,N
1606831415.5,286046998.7,N
1606831435.3,286046998.5,N
1606831455.2,286046998.7,N
1606831475.0,286046999.4,N
1606831475.9,286046999.4,N
1606831495.7,286047000.8,N
1606831515.6,286046999.9,N
1606831535.4,286046999.7,N
1606831555.2,286047000.3,N
1606831575.1,286047000.1,N
1606831576.0,286047000.1,N
1606831595.8,286047000.0,N
1606831615.6,286047000.2,N
1606831635.5,286047002.5,Y
1606831655.3,286047001.5,P
1606831675.1,286047001.7,N
1606831695.9,286047002.2,N
1606831715.7,286047001.3,N
1606831735.5,286047002.2,N
1606831755.4,286047002.8,N
1606831775.2,286046999.8,N
1606831795.0,286047000.2,N
1606831796.0,286047000.2,N
1606831815.8,286047000.0,N
1606831835.6,286047002.7,N
1606831855.4,286047002.2,N
1606831875.3,286047002.7,N
1606831895.1,286047002.7,N
1606831915.8,286047000.5,N
1606831935.7,286046998.3,N
1606831955.5,286046998.1,N
1606831975.3,286046998.5,N
1606831995.2,286046998.5,N
1606832015.0,286047000.6,N
1606832015.9,286047000.6,N
1606832035.7,286047001.0,N
1606832055.6,286047001.1,N
1606832075.4,286046998.6,N
1606832095.2,286046996.5,N
1606832115.1,286046996.6,N
1606832116.0,286046996.6,N
1606832135.8,286046997.2,N
1606832155.6,286046999.1,N
1606832175.5,286046997.0,N
1606832195.3,286046997.3,N
1606832215.1,286046996.9,N
1606832235.9,286046999.4,N
1606832255.7,286046999.3,N
1606832275.5,286046999.5,N
1606832295.4,286046997.1,N
1606832315.2,286046999.6,N
1606832335.0,286046999.6,N
1606832335.9,286046999.6,N
1606832355.8,286046996.9,N
1606832375.6,286046998.8,N
1606832395.4,286046996.9,N
1606832415.3,286046997.0,N
1606832435.1,286046997.1,N
1606832455.8,286046997.1,N
1606832475.7,286046997.1,N
1606832495.5,286046997.7,N
1606832515.3,286046997.4,N
1606832535.2,286046995.0,Y
1606832555.0,286046998.8,P
1606832555.9,286046998.8,P
1606832575.7,286046999.0,P
1606832595.6,286046998.4,Y
1606832615.4,286047001.1,P
1606832635.3,286047000.8,N
1606832655.1,286047000.0,N
1606832656.0,286047000.0,N
1606832675.8,286047002.7,Y
1606832695.7,286047002.2,P
1606832715.5,286047002.2,N
1606832735.3,286047001.1,N
1606832755.2,286046998.1,N
1606832775.9,286047000.8,N
1606832795.7,286046998.3,N
1606832815.6,286046998.8,N
1606832835.4,286046999.0,N
1606832855.2,286046998.8,N
1606832875.1,286046998.3,N
1606832876.0,286046998.3,N
1606832895.8,286046998.7,N
1606832915.6,286047001.0,N
1606832935.5,286046999.1,N
1606832955.3,286046999.4,N
1606832975.1,286046999.5,N
1606832995.9,286046999.2,N
1606833015.7,286046998.6,N
1606833035.5,286046999.3,N
1606833055.4,286046998.4,N
1606833075.2,286046996.6,N
1606833095.0,286046997.0,N
1606833095.9,286046997.0,N
1606833115.8,286046996.7,N
1606833135.6,286046996.6,N
1606833155.4,286046997.5,N
1606833175.3,286046997.7,N
1606833195.1,286046995.4,Y
1606833196.0,286046995.4,P
1606833215.8,286046995.3,N
1606833235.7,286046997.0,N
1606833255.5,286046996.9,N
1606833275.3,286046997.7,N
1606833295.2,286046995.4,Y
1606833315.9,286047000.7,P
1606833335.7,286046998.3,N
1606833355.6,286047001.2,N
1606833375.4,286047000.6,N
1606833395.2,286046998.4,N
1606833415.1,286047000.8,N
1606833416.0,286047000.8,N
1606833435.8,286047000.7,N
1606833455.6,286047000.8,N
1606833475.5,286047001.1,N
1606833495.3,286047000.9,N
1606833515.1,286046998.5,N
1606833535.9,286046998.7,N
1606833555.7,286046999.1,N
1606833575.5,286046998.9,N
1606833595.4,286046999.6,N
1606833615.2,286046999.4,N
1606833635.0,286046996.9,N
1606833635.9,286046996.9,N
1606833655.8,286046996.8,N
1606833675.6,286046996.7,N
1606833695.4,286046996.5,N
1606833715.3,286046999.2,N
1606833735.1,286046996.7,N
1606833736.0,286046996.7,N
1606833755.8,286046999.5,N
1606833775.7,286046997.8,N
1606833795.5,286046995.6,N
1606833815.3,286046995.4,N
1606833835.2,286046995.5,N
1606833855.9,286046996.2,N
1606833875.7,286046996.1,N
1606833895.6,286046995.0,N
1606833915.4,286046997.3,N
1606833935.2,286046997.2,N
1606833955.1,286046995.3,N
1606833956.0,286046995.3,N
1606833975.8,286046996.8,N
1606833995.6,286046995.1,N
1606834015.5,286046995.1,N
1606834035.3,286046993.3,Y
1606834055.1,286046997.6,P
1606834075.9,286046997.2,P
1606834095.7,286046997.2,P
1606834115.5,286046995.3,Y
1606834135.4,286046998.6,P
1606834155.2,286046998.3,N
1606834175.0,286047000.8,N
1606834175.9,286047000.8,N
1606834195.8,286046998.1,N
1606834215.6,286047000.8,N
1606834235.4,286047000.8,N
1606834255.3,286046998.4,N
1606834275.1,286046998.1,N
1606834276.0,286046998.1,N
1606834295.8,286046998.5,N
1606834315.7,286046998.1,N
1606834335.5,286047000.7,N
1606834355.3,286047000.9,N
1606834375.2,286046998.5,N
1606834395.9,286046998.2,N
1606834415.7,286046998.7,N
1606834435.6,286046999.3,N
1606834455.4,286046999.1,N
1606834475.2,286046998.3,N
1606834495.1,286047001.2,N
1606834496.0,286047001.2,N
1606834515.8,286046999.1,N
1606834535.6,286046998.2,N
1606834555.5,286047000.7,N
1606834575.3,286047000.3,N
1606834595.1,286047000.3,N
1606834615.9,286047001.2,N
1606834635.7,286047002.8,N
1606834655.5,286046999.8,N
1606834675.3,286047000.9,N
1606834695.2,286047000.1,N
1606834715.0,286047000.3,N
1606834715.9,286047000.3,N
1606834735.7,286047002.8,N
1606834755.6,286047002.6,N
1606834775.4,286047002.1,N
1606834795.2,286047001.3,N
