#timestamp,LO_Frequency,Hit,StdDev 
1592989215.1,286046999.5,N
1592989235.9,286046999.4,N
1592989255.7,286046998.2,N
1592989275.6,286046999.6,N
1592989295.4,286046997.3,N
1592989315.2,286046999.2,N
1592989335.1,286046999.1,N
1592989336.0,286046999.1,N
1592989355.8,286046996.6,Y
1592989375.7,286047000.7,P
1592989395.5,286047000.5,N
1592989415.3,286046999.8,N
1592989435.2,286046998.7,N
1592989455.0,286046998.4,N
1592989455.9,286046998.4,N
1592989475.8,286046998.3,N
1592989495.6,286046998.8,N
1592989515.4,286046999.4,N
1592989535.3,286046997.8,N
1592989555.1,286046997.4,N
1592989575.8,286046997.7,N
1592989595.7,286046997.7,N
1592989615.5,286046997.3,N
1592989635.4,286046998.4,N
1592989655.2,286047001.1,N
1592989675.0,286046999.2,N
1592989675.9,286046999.2,N
1592989695.8,286046997.2,N
1592989715.6,286046999.3,N
1592989735.4,286046999.8,N
1592989755.3,286047002.0,N
1592989775.1,286047001.6,N
1592989795.9,286047001.4,N
1592989815.7,286047001.8,N
1592989835.5,286047001.9,N
1592989855.4,286047005.7,Y
1592989875.2,286047007.6,P
1592989895.1,286047004.9,N
1592989896.0,286047004.9,N
1592989915.8,286047005.6,N
1592989935.6,286047007.4,N
1592989955.5,286047006.3,N
1592989975.3,286047004.7,N
1592989995.1,286047003.3,N
1592990015.9,286047008.7,Y
1592990035.7,286047003.8,P
1592990055.6,286046999.1,N
1592990075.4,286047000.4,N
1592990095.2,286047001.4,N
1592990115.1,286047003.5,N
1592990116.0,286047003.5,N
1592990135.8,286046998.4,N
1592990155.7,286047003.7,N
1592990175.5,286047005.5,N
1592990195.3,286047007.5,Y
1592990215.2,286047006.0,P
1592990235.0,286047001.7,N
1592990235.9,286047001.7,N
1592990255.8,286047000.1,N
1592990275.6,286047000.9,N
1592990295.4,286047001.1,N
1592990315.3,286047000.3,N
1592990335.1,286047000.3,N
1592990355.8,286047002.4,N
1592990375.7,286047001.6,N
1592990395.5,286047001.5,N
1592990415.4,286047000.2,N
1592990435.2,286046999.6,N
1592990455.0,286046997.4,N
1592990455.9,286046997.4,N
1592990475.8,286046996.8,N
1592990495.6,286046995.3,N
1592990515.5,286046997.6,N
1592990535.3,286046997.9,N
1592990555.1,286046995.4,N
1592990575.9,286046997.6,N
1592990595.7,286046995.7,N
1592990615.5,286046995.5,N
1592990635.4,286046996.2,N
1592990655.2,286046995.5,N
1592990675.1,286046995.3,N
1592990676.0,286046995.3,N
1592990695.8,286046995.9,N
1592990715.6,286046994.1,N
1592990735.5,286046994.4,N
1592990755.3,286046992.8,N
1592990775.2,286046993.0,N
1592990795.9,286046990.1,Y
1592990815.7,286046993.3,P
1592990835.6,286046993.7,N
1592990855.4,286046993.7,P
1592990875.3,286046993.5,Y
1592990895.1,286047000.0,P
1592990896.0,286047000.0,N
1592990915.8,286047000.0,N
1592990935.7,286046998.6,N
1592990955.5,286047000.6,N
1592990975.3,286047002.7,N
1592990995.2,286047004.1,N
1592991015.0,286047004.0,N
1592991015.9,286047004.0,N
1592991035.8,286047001.6,N
1592991055.6,286047000.2,N
1592991075.4,286046999.8,N
1592991095.3,286047004.1,N
1592991115.1,286047005.1,N
1592991135.8,286047002.7,N
1592991155.7,286046999.9,N
1592991175.5,286047001.0,N
1592991195.4,286046998.2,N
1592991215.2,286046998.1,N
1592991235.0,286047001.1,N
1592991235.9,286047001.1,N
1592991255.8,286047001.2,N
1592991275.6,286047000.9,N
1592991295.5,286047001.1,N
1592991315.3,286047001.2,N
1592991335.1,286046998.2,N
1592991355.9,286046999.3,N
1592991375.7,286046998.8,N
1592991395.5,286046998.1,N
1592991415.4,286046998.4,N
1592991435.2,286046999.2,N
1592991455.1,286046998.6,N
1592991456.0,286046998.6,N
1592991475.8,286046999.3,N
1592991495.6,286046999.1,N
1592991515.5,286046998.5,N
1592991535.3,286047001.2,N
1592991555.2,286046999.0,N
1592991575.9,286046998.4,N
1592991595.7,286046996.5,N
1592991615.6,286046998.0,N
1592991635.4,286046997.3,N
1592991655.3,286046997.4,N
1592991675.1,286046997.8,N
1592991695.8,286046996.7,N
1592991715.7,286046996.7,N
1592991735.5,286046997.7,N
1592991755.4,286046994.2,Y
1592991775.2,286046986.3,P
1592991795.0,286047000.9,N
1592991795.9,286047000.9,N
1592991815.8,286047000.6,N
1592991835.6,286046999.1,N
1592991855.4,286046996.8,N
1592991875.3,286046997.6,N
1592991895.1,286046997.9,N
1592991915.9,286046998.0,N
1592991935.7,286046995.0,N
1592991955.5,286046997.6,N
1592991975.4,286046995.3,N
1592991995.1,286046997.9,N
1592991996.0,286046997.9,N
1592992015.8,286046996.8,N
1592992035.6,286046997.0,N
1592992055.5,286046997.4,N
1592992075.3,286046996.9,N
1592992095.2,286046997.3,N
1592992115.9,286046995.0,N
1592992135.7,286046995.1,N
1592992155.6,286046997.9,N
1592992175.4,286046997.4,N
1592992195.3,286046997.6,N
1592992215.1,286046997.3,N
1592992216.0,286046997.3,N
1592992235.8,286046997.2,N
1592992255.7,286046997.2,N
1592992275.5,286046996.1,N
1592992295.4,286046995.7,N
1592992315.2,286046995.2,N
1592992335.0,286046997.9,N
1592992335.9,286046997.9,N
1592992355.8,286046995.5,Y
1592992375.6,286046998.6,P
1592992395.5,286047000.7,N
1592992415.3,286046997.4,N
1592992435.1,286047001.0,N
1592992455.9,286046998.9,N
1592992475.7,286046999.1,N
1592992495.5,286047001.1,N
1592992515.4,286047001.1,N
1592992535.2,286047001.1,N
1592992555.1,286046998.9,N
1592992556.0,286046998.9,N
1592992575.8,286047001.1,N
1592992595.6,286046998.7,N
1592992615.5,286046998.6,N
1592992635.3,286046998.3,N
1592992655.2,286046996.3,N
1592992675.9,286047001.5,N
1592992695.7,286047000.5,N
1592992715.6,286047000.2,N
1592992735.4,286047001.5,N
1592992755.2,286047002.2,N
1592992775.1,286047001.9,N
1592992776.0,286047001.9,N
1592992795.8,286047002.5,N
