#timestamp,LO_Frequency,Hit,StdDev 
1513335615.1,286047000.3,N
1513335616.0,286047000.3,N
1513335635.8,286046999.8,N
1513335655.7,286047002.3,N
1513335675.5,286047001.7,N
1513335695.3,286047004.2,N
1513335715.2,286047001.3,N
1513335735.9,286047002.5,N
1513335755.7,286047000.1,N
1513335775.6,286046999.3,N
1513335795.4,286046998.1,N
1513335815.3,286047000.8,N
1513335835.1,286047000.5,N
1513335836.0,286047000.5,N
1513335855.8,286047001.4,N
1513335875.7,286047000.8,N
1513335895.5,286047000.2,N
1513335915.4,286046999.8,N
1513335935.2,286047001.8,N
1513335955.0,286047002.1,N
1513335955.9,286047002.1,N
1513335975.8,286047000.3,N
1513335995.6,286047001.5,N
1513336015.4,286047004.2,N
1513336035.3,286047001.7,N
1513336055.1,286047001.4,N
1513336075.9,286047001.4,N
1513336095.7,286047005.9,Y
1513336115.5,286047003.0,P
1513336135.4,286047002.0,N
1513336155.2,286047004.3,P
1513336175.1,286047004.4,Y
1513336176.0,286047004.4,P
1513336195.8,286047000.4,N
1513336215.6,286047001.2,N
1513336235.5,286046998.2,N
1513336255.3,286047000.9,N
1513336275.2,286047001.0,N
1513336295.9,286047000.7,N
1513336315.7,286047000.3,N
1513336335.6,286047001.1,N
1513336355.4,286047000.7,N
1513336375.3,286047000.5,N
1513336395.1,286046998.5,N
1513336396.0,286046998.5,N
1513336415.8,286047001.1,N
1513336435.7,286046998.2,N
1513336455.5,286046999.1,N
1513336475.3,286047000.6,N
1513336495.2,286046998.8,N
1513336515.0,286046999.4,N
1513336515.9,286046999.4,N
1513336535.8,286046996.9,N
1513336555.6,286046998.0,N
1513336575.4,286046995.7,N
1513336595.3,286046995.2,N
1513336615.1,286046995.8,N
1513336635.9,286046993.3,Y
1513336655.7,286046995.1,P
1513336675.5,286046995.0,N
1513336695.4,286046999.6,N
1513336715.2,286046999.1,N
1513336735.1,286046999.5,N
1513336736.0,286046999.5,N
1513336755.8,286046996.7,N
1513336775.6,286047000.5,N
1513336795.5,286046999.4,N
1513336815.3,286046997.1,N
1513336835.1,286046997.5,N
1513336855.9,286046997.2,N
1513336875.7,286046997.2,N
1513336895.6,286046999.9,N
1513336915.4,286047002.4,N
1513336935.2,286047000.1,N
1513336955.1,286047001.9,N
1513336956.0,286047001.9,N
1513336975.8,286047001.9,N
1513336995.7,286046999.7,N
1513337015.5,286046999.9,N
1513337035.3,286046999.9,N
1513337055.2,286047002.4,N
1513337075.0,286047002.1,N
1513337075.9,286047002.1,N
1513337095.8,286047001.3,N
1513337115.6,286047004.0,N
1513337135.4,286047004.4,N
1513337155.3,286047003.3,N
1513337175.1,286047002.6,N
1513337195.8,286046998.5,N
1513337215.7,286046996.9,N
1513337235.5,286046998.6,N
1513337255.4,286046999.0,N
1513337275.2,286046998.3,N
1513337295.0,286047002.8,N
1513337295.9,286047002.8,N
1513337315.8,286047000.2,N
1513337335.6,286046999.7,N
1513337355.5,286047000.3,N
1513337375.3,286047000.9,N
1513337395.1,286046999.1,N
1513337415.9,286046996.8,N
1513337435.7,286046997.9,N
1513337455.6,286046998.5,N
1513337475.4,286046998.6,N
1513337495.2,286047000.5,N
1513337515.1,286047000.2,N
1513337516.0,286047000.2,N
1513337535.8,286047003.6,N
1513337555.6,286047002.0,N
1513337575.5,286046998.7,N
1513337595.3,286047002.8,N
1513337615.2,286047000.4,N
1513337635.9,286047000.8,N
1513337655.7,286046999.8,N
1513337675.6,286047000.2,N
1513337695.4,286047003.6,N
1513337715.3,286047001.5,N
1513337735.1,286047000.0,N
1513337736.0,286047000.0,N
1513337755.8,286047001.7,N
1513337775.7,286047002.5,N
1513337795.5,286047000.0,N
1513337815.4,286047000.4,N
1513337835.2,286047002.4,N
1513337855.0,286046999.9,N
1513337855.9,286046999.9,N
1513337875.8,286046999.7,N
1513337895.6,286047003.7,N
1513337915.4,286047001.9,N
1513337935.3,286047000.1,N
1513337955.1,286047000.5,N
1513337975.9,286047001.1,N
1513337995.7,286046999.1,N
1513338015.5,286046998.8,N
1513338035.4,286047001.2,N
1513338055.2,286047002.8,N
1513338075.0,286047000.9,N
1513338076.0,286047000.9,N
1513338095.8,286046999.2,N
1513338115.6,286046998.3,N
1513338135.5,286046998.5,N
1513338155.3,286047001.0,N
1513338175.1,286046996.9,N
1513338195.9,286046996.9,N
1513338215.7,286046999.0,N
1513338235.6,286046998.7,N
1513338255.4,286047000.0,N
1513338275.2,286047001.8,N
1513338295.1,286047002.3,N
1513338296.0,286047002.3,N
1513338315.8,286047000.5,N
1513338335.6,286047000.5,N
1513338355.5,286047002.3,N
1513338375.3,286046999.7,N
1513338395.2,286047001.6,N
1513338415.9,286047001.9,N
1513338435.7,286047002.1,N
1513338455.6,286047000.2,N
1513338475.4,286047000.1,N
1513338495.3,286047002.0,N
1513338515.1,286047003.6,N
1513338516.0,286047003.6,N
1513338535.8,286047002.8,N
1513338555.7,286047002.7,N
1513338575.5,286047001.1,N
1513338595.4,286046996.9,N
1513338615.2,286046999.0,N
1513338635.0,286047000.8,N
1513338635.9,286047000.8,N
1513338655.8,286047002.7,N
1513338675.6,286047002.7,N
1513338695.4,286047002.6,N
1513338715.3,286046999.5,N
1513338735.1,286046997.1,N
1513338755.9,286046996.8,N
1513338775.7,286046997.9,N
1513338795.5,286046996.5,N
1513338815.4,286046997.2,N
1513338835.2,286046997.9,N
1513338855.1,286046997.4,N
1513338856.0,286046997.4,N
1513338875.8,286046997.8,N
1513338895.6,286046996.9,N
1513338915.5,286046995.1,N
1513338935.3,286046996.6,N
1513338955.1,286046997.5,N
1513338975.9,286046993.3,N
1513338995.7,286046994.6,N
1513339015.6,286046993.8,N
1513339035.4,286046997.8,N
1513339055.2,286046997.2,N
1513339075.1,286046998.4,N
1513339076.0,286046998.4,N
1513339095.8,286046999.4,N
1513339115.7,286046999.5,N
1513339135.5,286046997.4,N
1513339155.3,286046998.1,N
1513339175.2,286047000.7,N
1513339195.0,286047000.6,N
1513339195.9,286047000.6,N
