#timestamp,LO_Frequency,Hit,StdDev 
1570798815.6,286047000.8,N
1570798835.4,286047003.6,N
1570798855.2,286047000.4,N
1570798875.1,286047001.1,N
1570798876.0,286047001.1,N
1570798895.8,286047000.7,N
1570798915.7,286047000.8,N
1570798935.5,286046996.5,N
1570798955.3,286046997.8,N
1570798975.2,286046997.5,N
1570798995.9,286046999.9,N
1570799015.7,286047000.4,N
1570799035.6,286046999.6,N
1570799055.4,286046998.5,N
1570799075.3,286046997.8,N
1570799095.1,286046998.6,N
1570799096.0,286046998.6,N
1570799115.8,286047001.2,N
1570799135.7,286046996.7,N
1570799155.5,286047000.1,N
1570799175.3,286046999.1,N
1570799195.2,286046998.7,N
1570799215.0,286047001.0,N
1570799215.9,286047001.0,N
1570799235.8,286046996.9,N
1570799255.6,286046996.4,N
1570799275.4,286046996.1,N
1570799295.3,286046992.3,Y
1570799315.1,286046992.1,P
1570799335.8,286046990.2,N
1570799355.7,286046992.7,N
1570799375.5,286046994.2,N
1570799395.4,286046992.2,N
1570799415.2,286046989.6,Y
1570799435.0,286046991.9,P
1570799435.9,286046991.9,P
1570799455.8,286046994.7,P
1570799475.6,286046992.9,Y
1570799495.4,286047000.1,P
1570799515.3,286047004.2,N
1570799535.1,286047003.9,N
1570799555.9,286047004.2,N
1570799575.7,286047004.3,N
1570799595.5,286047000.0,N
1570799615.4,286047002.8,N
1570799635.2,286046998.7,N
1570799655.0,286046996.8,N
1570799655.9,286046996.8,N
1570799675.8,286046999.4,N
1570799695.6,286046999.2,N
1570799715.5,286047000.9,N
1570799735.3,286046998.2,N
1570799755.1,286046998.0,N
1570799775.9,286047003.9,N
1570799795.7,286047001.4,N
1570799815.5,286046999.9,N
1570799835.4,286047005.7,N
1570799855.2,286047002.2,N
1570799875.1,286046998.3,N
1570799876.0,286046998.3,N
1570799895.8,286046999.3,N
1570799915.6,286046998.6,N
1570799935.5,286046995.2,N
1570799955.3,286046996.1,N
1570799975.1,286046997.5,N
1570799995.9,286046997.6,N
1570800015.7,286046995.9,N
1570800035.6,286046995.3,N
1570800055.4,286046995.7,N
1570800075.2,286046998.0,N
1570800095.1,286046991.8,N
1570800096.0,286046991.8,N
1570800115.8,286046992.7,N
1570800135.6,286046992.5,N
1570800155.5,286046993.6,N
1570800175.3,286046992.1,N
1570800195.2,286046998.0,N
1570800215.9,286046996.7,N
1570800235.7,286046994.6,N
1570800255.6,286046993.9,N
1570800275.4,286046993.8,N
1570800295.2,286046993.5,N
1570800315.1,286046994.2,N
1570800316.0,286046994.2,N
1570800335.8,286046994.1,N
1570800355.7,286046990.4,Y
1570800375.5,286046993.8,P
1570800395.3,286046997.0,N
1570800415.2,286046997.9,N
1570800435.0,286046996.3,N
1570800435.9,286046996.3,N
1570800455.8,286046993.4,Y
1570800475.6,286046998.2,P
1570800495.4,286046998.3,N
1570800515.3,286047011.9,P
1570800535.1,286047005.6,N
1570800555.9,286046999.9,N
1570800575.7,286047000.0,N
1570800595.5,286046998.7,N
1570800615.4,286046998.9,N
1570800635.2,286046999.1,N
1570800655.0,286046994.6,N
1570800655.9,286046994.6,N
1570800675.8,286046996.1,N
1570800695.6,286046999.5,N
1570800715.5,286046993.6,N
1570800735.3,286046995.0,N
1570800755.1,286046995.5,N
1570800775.9,286046996.3,N
1570800795.7,286046996.2,N
1570800815.5,286046995.6,N
1570800835.4,286046998.8,N
1570800855.2,286046995.2,N
1570800875.1,286046997.7,N
1570800876.0,286046997.7,N
1570800895.8,286046994.5,N
1570800915.6,286046995.5,N
1570800935.5,286046997.2,N
1570800955.3,286046993.5,N
1570800975.1,286046993.3,N
1570800995.9,286046992.8,N
1570801015.7,286046990.6,N
1570801035.6,286046992.0,N
1570801055.4,286046994.8,N
1570801075.2,286046994.1,N
1570801095.1,286046991.8,N
1570801096.0,286046991.8,Y
1570801115.8,286046999.5,P
1570801135.7,286046995.8,N
1570801155.5,286046995.7,N
1570801175.3,286046998.5,N
1570801195.2,286047001.2,N
1570801215.0,286046997.3,N
1570801215.9,286046997.3,N
1570801235.7,286046998.7,N
1570801255.6,286046999.2,N
1570801275.4,286046997.4,N
1570801295.3,286046995.0,Y
1570801315.1,286047002.2,P
1570801316.0,286047002.2,N
1570801335.8,286046998.4,N
1570801355.7,286047000.0,N
1570801375.5,286046998.3,N
1570801395.4,286046998.3,N
1570801415.2,286046997.2,N
1570801435.0,286046996.8,N
1570801435.9,286046996.8,N
1570801455.8,286046995.4,N
1570801475.6,286046993.3,Y
1570801495.4,286046997.5,P
1570801515.3,286046999.3,N
1570801535.1,286046997.6,P
1570801555.9,286046996.7,Y
1570801575.7,286047002.3,P
1570801595.5,286046998.3,N
1570801615.4,286046995.7,N
1570801635.2,286046998.0,N
1570801655.0,286046993.4,Y
1570801656.0,286046993.4,P
1570801675.8,286046995.4,N
1570801695.6,286046996.1,N
1570801715.5,286046997.0,N
1570801735.3,286046999.3,N
1570801755.1,286046998.2,N
1570801775.9,286047001.0,N
1570801795.7,286047000.7,N
1570801815.6,286047000.7,N
1570801835.4,286047000.2,N
1570801855.2,286047001.3,N
1570801875.1,286047002.0,N
1570801876.0,286047002.0,N
1570801895.8,286047004.0,N
1570801915.6,286046998.5,N
1570801935.5,286046997.7,N
1570801955.3,286046995.8,N
1570801975.2,286046997.3,N
1570801995.9,286046995.5,N
1570802015.7,286046995.5,N
1570802035.6,286046997.5,N
1570802055.4,286046997.2,N
1570802075.2,286046996.6,N
1570802095.1,286046998.7,N
1570802096.0,286046998.7,N
1570802115.8,286046998.3,N
1570802135.7,286046999.5,N
1570802155.5,286046997.4,N
1570802175.3,286046997.1,N
1570802195.2,286046995.4,N
1570802215.9,286046993.7,N
1570802235.7,286046995.2,N
1570802255.6,286046996.0,N
1570802275.4,286046994.9,N
1570802295.2,286046996.0,N
1570802315.1,286046998.0,N
1570802316.0,286046998.0,N
1570802335.8,286046999.4,N
1570802355.7,286046996.8,N
1570802375.5,286046996.9,N
1570802395.3,286047001.5,N
