#timestamp,LO_Frequency,Hit,StdDev 
1546124415.1,286047004.1,N
1546124435.9,286047004.2,N
1546124455.7,286047002.9,N
1546124475.5,286047002.9,N
1546124495.4,286047003.8,N
1546124515.2,286047001.7,N
1546124535.0,286047002.3,N
1546124535.9,286047002.3,N
1546124555.8,286047001.6,N
1546124575.6,286047004.0,N
1546124595.5,286047001.5,N
1546124615.3,286047000.3,N
1546124635.1,286047003.4,N
1546124655.9,286047002.6,N
1546124675.7,286046998.9,N
1546124695.5,286047002.4,N
1546124715.4,286047001.9,N
1546124735.2,286047002.7,N
1546124755.1,286047002.6,N
1546124756.0,286047002.6,N
1546124775.8,286047004.0,N
1546124795.6,286047001.9,N
1546124815.5,286047001.5,N
1546124835.3,286047003.7,N
1546124855.1,286047005.8,Y
1546124875.9,286047000.1,P
1546124895.7,286047000.1,N
1546124915.6,286047002.4,N
1546124935.4,286047002.1,N
1546124955.2,286047000.4,N
1546124975.1,286047000.5,N
1546124976.0,286047000.5,N
1546124995.8,286047000.4,N
1546125015.6,286046999.3,N
1546125035.5,286046999.0,N
1546125055.3,286046998.4,N
1546125075.1,286046996.7,N
1546125095.9,286046996.5,N
1546125115.7,286046999.9,N
1546125135.6,286047002.8,N
1546125155.4,286047002.5,N
1546125175.2,286047000.2,N
1546125195.1,286046998.2,N
1546125196.0,286046998.2,N
1546125215.8,286047002.6,N
1546125235.6,286047000.4,N
1546125255.5,286047000.6,N
1546125275.3,286047000.0,N
1546125295.2,286047000.8,N
1546125315.9,286046998.3,N
1546125335.7,286047000.6,N
1546125355.6,286047002.6,N
1546125375.4,286047002.4,N
1546125395.2,286047002.7,N
1546125415.1,286047000.1,N
1546125416.0,286047000.1,N
1546125435.8,286047001.0,N
1546125455.7,286046999.7,N
1546125475.5,286046999.8,N
1546125495.3,286047002.4,N
1546125515.2,286047000.2,N
1546125535.0,286047000.2,N
1546125535.9,286047000.2,N
1546125555.7,286047004.1,N
1546125575.6,286047004.3,N
1546125595.4,286047002.8,N
1546125615.3,286047004.1,N
1546125635.1,286047002.4,N
1546125636.0,286047002.4,N
1546125655.8,286047000.5,N
1546125675.7,286047002.2,N
1546125695.5,286047003.9,N
1546125715.3,286047002.7,N
1546125735.2,286047002.5,N
1546125755.0,286047002.6,N
1546125755.9,286047002.6,N
1546125775.8,286046998.4,N
1546125795.6,286046996.6,N
1546125815.4,286046998.4,N
1546125835.3,286047002.5,N
1546125855.1,286047000.3,N
1546125875.9,286047000.7,N
1546125895.7,286047001.2,N
1546125915.5,286047000.5,N
1546125935.4,286047000.4,N
1546125955.2,286047000.1,N
1546125975.0,286047002.5,N
1546125975.9,286047002.5,N
1546125995.8,286047000.8,N
1546126015.6,286047000.3,N
1546126035.4,286047001.0,N
1546126055.3,286047000.4,N
1546126075.1,286047000.7,N
1546126095.9,286047002.8,N
1546126115.7,286047002.5,N
1546126135.5,286047002.6,N
1546126155.4,286047002.3,N
1546126175.2,286047000.1,N
1546126195.0,286047002.8,N
1546126195.9,286047002.8,N
1546126215.8,286047000.8,N
1546126235.6,286047000.6,N
1546126255.5,286047002.4,N
1546126275.3,286047000.3,N
1546126295.1,286047001.6,N
1546126315.9,286047000.2,N
1546126335.7,286046999.8,N
1546126355.5,286047000.9,N
1546126375.4,286047000.6,N
1546126395.2,286047000.0,N
1546126415.1,286047000.3,N
1546126416.0,286047000.3,N
1546126435.8,286046998.5,N
1546126455.6,286046998.7,N
1546126475.5,286046999.9,N
1546126495.3,286047001.8,N
1546126515.1,286047003.2,N
1546126535.9,286047001.6,N
1546126555.7,286047001.9,N
1546126575.6,286047002.1,N
1546126595.4,286047000.3,N
1546126615.2,286047002.5,N
1546126635.1,286047001.9,N
1546126636.0,286047001.9,N
1546126655.8,286047002.1,N
1546126675.6,286047001.8,N
1546126695.5,286047008.9,Y
1546126715.3,286047007.3,P
1546126735.2,286047003.0,N
1546126755.9,286047005.9,N
1546126775.7,286047001.3,N
1546126795.6,286047002.0,N
1546126815.4,286047003.7,N
1546126835.2,286047006.0,N
1546126855.1,286047005.2,N
1546126856.0,286047005.2,N
1546126875.8,286047003.3,N
1546126895.7,286047003.7,N
1546126915.5,286047004.1,N
1546126935.3,286047005.6,Y
1546126955.2,286046998.8,P
1546126975.0,286046999.0,N
1546126975.9,286046999.0,N
1546126995.7,286047000.6,N
1546127015.6,286047000.4,N
1546127035.4,286047000.6,N
1546127055.3,286046998.5,N
1546127075.1,286046998.2,N
1546127076.0,286046998.2,N
1546127095.8,286046998.9,N
1546127115.7,286046997.3,N
1546127135.5,286046996.6,N
1546127155.3,286047001.1,N
1546127175.2,286046998.3,N
1546127195.0,286047004.3,N
1546127195.9,286047004.3,N
1546127215.8,286047001.6,N
1546127235.6,286047000.9,N
1546127255.4,286047000.5,N
1546127275.3,286047001.9,N
1546127295.1,286047003.0,N
1546127315.8,286047003.5,N
1546127335.7,286047003.2,N
1546127355.5,286047003.4,N
1546127375.4,286047005.8,N
1546127395.2,286047004.6,N
1546127415.0,286047009.2,Y
1546127415.9,286047009.2,P
1546127435.8,286047005.3,N
1546127455.6,286047005.8,N
1546127475.5,286047004.2,N
1546127495.3,286047002.1,N
1546127515.1,286047002.8,N
1546127535.9,286047002.5,N
1546127555.7,286047001.1,N
1546127575.5,286047002.6,N
1546127595.4,286047001.3,N
1546127615.2,286047000.6,N
1546127635.0,286046998.3,N
1546127636.0,286046998.3,N
1546127655.8,286047000.8,N
1546127675.6,286046999.9,N
1546127695.5,286047002.8,N
1546127715.3,286047002.3,N
1546127735.1,286047000.8,N
1546127755.9,286047000.6,N
1546127775.7,286047001.9,N
1546127795.5,286047004.1,N
1546127815.4,286047001.6,N
1546127835.2,286047003.4,N
1546127855.1,286047003.2,N
1546127856.0,286047003.2,N
1546127875.8,286047005.1,N
1546127895.6,286047006.0,N
1546127915.5,286047003.5,N
1546127935.3,286047005.8,N
1546127955.1,286047005.6,N
1546127975.9,286047003.1,N
1546127995.7,286047002.7,N
