#timestamp,LO_Frequency,Hit,StdDev 
1516266015.9,286047001.0,N
1516266035.7,286047000.8,N
1516266055.6,286047000.6,N
1516266075.4,286047000.1,N
1516266095.2,286047000.1,N
1516266115.1,286047002.3,N
1516266116.0,286047002.3,N
1516266135.8,286047001.8,N
1516266155.7,286047002.3,N
1516266175.5,286047001.3,N
1516266195.4,286047002.8,N
1516266215.2,286047000.1,N
1516266235.0,286047001.5,N
1516266235.9,286047001.5,N
1516266255.8,286047002.8,N
1516266275.6,286046998.1,N
1516266295.4,286046998.5,N
1516266315.3,286047001.1,N
1516266335.1,286047000.3,N
1516266355.9,286046999.8,N
1516266375.7,286047002.4,N
1516266395.5,286047002.3,N
1516266415.4,286047001.6,N
1516266435.2,286047000.3,N
1516266455.1,286046999.8,N
1516266456.0,286046999.8,N
1516266475.8,286047000.3,N
1516266495.6,286047000.4,N
1516266515.5,286046998.6,N
1516266535.3,286046999.2,N
1516266555.1,286046999.0,N
1516266575.9,286046999.8,N
1516266595.7,286047000.6,N
1516266615.6,286047001.0,N
1516266635.4,286047001.2,N
1516266655.2,286046998.8,N
1516266675.1,286047000.7,N
1516266676.0,286047000.7,N
1516266695.8,286047000.9,N
1516266715.7,286046999.0,N
1516266735.5,286046999.3,N
1516266755.3,286047000.8,N
1516266775.2,286047011.9,Y
1516266795.0,286047000.7,P
1516266795.9,286047000.7,P
1516266815.7,286047000.5,N
1516266835.6,286047001.6,Y
1516266855.4,286047002.1,P
1516266875.3,286047002.2,N
1516266895.1,286047002.8,P
1516266896.0,286047002.8,Y
1516266915.8,286046996.6,P
1516266935.7,286046997.5,N
1516266955.5,286046999.1,N
1516266975.4,286046996.7,N
1516266995.2,286046997.4,N
1516267015.0,286046997.8,N
1516267015.9,286046997.8,N
1516267035.8,286046999.1,N
1516267055.6,286046998.8,N
1516267075.5,286046998.9,N
1516267095.3,286046999.1,N
1516267115.1,286046998.9,N
1516267135.9,286046999.3,N
1516267155.7,286046999.3,N
1516267175.6,286046999.0,N
1516267195.4,286046999.0,N
1516267215.2,286046997.4,N
1516267235.1,286046996.8,N
1516267236.0,286046996.8,N
1516267255.8,286046996.6,N
1516267275.6,286046996.6,N
1516267295.5,286046998.2,N
1516267315.3,286046998.2,N
1516267335.2,286046999.1,N
1516267355.9,286046999.4,N
1516267375.7,286046998.7,N
1516267395.6,286046999.4,N
1516267415.6,286046999.5,N
1516267435.5,286046996.7,N
1516267455.3,286046999.2,N
1516267475.2,286046996.8,Y
1516267495.9,286046998.4,P
1516267515.7,286046998.6,P
1516267535.6,286047000.9,P
1516267555.4,286047001.1,N
1516267575.3,286047001.1,N
1516267595.1,286047000.0,N
1516267596.0,286047000.0,N
1516267615.8,286047000.6,N
1516267635.7,286047002.4,N
1516267655.5,286046999.7,N
1516267675.3,286047002.3,N
1516267695.2,286047002.1,N
1516267715.0,286047001.9,N
1516267715.9,286047001.9,N
1516267735.8,286047002.2,N
1516267755.6,286047002.7,N
1516267775.4,286046999.8,N
1516267795.3,286047002.8,N
1516267815.1,286047000.2,N
1516267835.9,286047002.4,N
1516267855.7,286047000.2,N
1516267875.5,286046999.9,N
1516267895.4,286047000.9,N
1516267915.2,286047000.3,N
1516267935.0,286047000.7,N
1516267935.9,286047000.7,N
1516267955.8,286046998.4,N
1516267975.6,286047000.4,N
1516267995.5,286047000.7,N
1516268015.3,286047000.1,N
1516268035.1,286046998.5,N
1516268055.9,286047002.4,N
1516268075.7,286047002.7,N
1516268095.6,286047002.2,N
1516268115.4,286046999.7,N
1516268135.2,286047000.5,N
1516268155.1,286047000.0,N
1516268156.0,286047000.0,N
1516268175.8,286046998.2,N
1516268195.7,286047000.8,N
1516268215.5,286046999.7,N
1516268235.3,286047001.1,N
1516268255.2,286046998.6,N
1516268275.0,286047001.1,N
1516268275.9,286047001.1,N
1516268295.7,286047000.7,N
1516268315.6,286046999.0,N
1516268335.4,286046996.8,N
1516268355.3,286046997.0,N
1516268375.1,286046997.5,N
1516268376.0,286046997.5,N
1516268395.8,286046999.1,N
1516268415.7,286046999.1,N
1516268435.5,286046996.7,N
1516268455.3,286046997.3,N
1516268475.2,286046996.9,N
1516268495.0,286046999.6,N
1516268495.9,286046999.6,N
1516268515.8,286046997.2,N
1516268535.6,286046997.5,N
1516268555.4,286046997.6,N
1516268575.3,286046995.2,N
1516268595.1,286046995.0,N
1516268615.9,286046994.1,Y
1516268635.7,286046996.0,P
1516268655.5,286046995.4,P
1516268675.4,286046997.1,N
1516268695.2,286046998.0,N
1516268715.0,286046995.2,Y
1516268715.9,286046995.2,P
1516268735.8,286046998.4,N
1516268755.6,286046998.5,N
1516268775.5,286047000.6,N
1516268795.3,286047000.2,N
1516268815.1,286046999.9,N
1516268835.9,286047000.9,N
1516268855.7,286047001.2,N
1516268875.6,286047000.7,N
1516268895.4,286046998.2,N
1516268915.2,286047000.4,N
1516268935.1,286047000.7,N
1516268936.0,286047000.7,N
1516268955.8,286046998.7,N
1516268975.6,286046999.6,N
1516268995.5,286046996.5,N
1516269015.3,286046999.1,N
1516269035.2,286046996.9,N
1516269055.9,286046996.6,N
1516269075.7,286046999.1,N
1516269095.6,286046998.7,N
1516269115.4,286047001.2,N
1516269135.2,286047000.7,N
1516269155.1,286046998.1,N
1516269156.0,286046998.1,N
1516269175.8,286046999.0,N
1516269195.7,286046999.4,N
1516269215.5,286046996.5,N
1516269235.4,286046995.8,N
1516269255.2,286046997.6,N
1516269275.0,286046997.6,N
1516269275.9,286046997.6,N
1516269295.8,286046996.1,N
1516269315.6,286046996.2,N
1516269335.4,286046997.2,N
1516269355.3,286046997.1,N
1516269375.1,286046996.8,N
1516269395.9,286046996.9,N
1516269415.7,286046995.0,Y
1516269435.5,286046996.7,P
1516269455.4,286046996.5,P
1516269475.2,286046998.3,N
1516269495.1,286046996.5,Y
1516269496.0,286046996.5,P
1516269515.8,286046998.2,P
1516269535.6,286047001.2,N
1516269555.5,286046998.1,N
1516269575.3,286047000.6,N
1516269595.1,286046998.1,N
