1582467125.51,$M4.1 19091 821 673 -22155 -27315 0 0 *5C
1582467126.6,$M4.1 19092 821 683 -22155 -27315 0 0 *50
1582467127.65,$M4.1 19093 823 683 -22155 -27315 0 0 *53
1582467128.75,$M4.1 19094 821 683 -22155 -27315 0 0 *56
1582467129.84,$M4.1 19095 821 679 -22155 -27315 0 0 *52
1582467130.92,$M4.1 19096 821 679 -22155 -27315 0 0 *51
1582467131.98,$M4.1 19097 823 683 -22155 -27315 0 0 *57
1582467133.11,$M4.1 19098 817 673 -22155 -27315 0 0 *50
1582467134.2,$M4.1 19099 821 675 -22155 -27315 0 0 *52
1582467135.31,$M4.1 19100 821 673 -22155 -27315 0 0 *55
1582467136.43,$M4.1 19101 821 673 -22155 -27315 0 0 *54
1582467137.55,$M4.1 19102 821 673 -22155 -27315 0 0 *57
1582467138.63,$M4.1 19103 821 675 -22155 -27315 0 0 *50
1582467139.75,$M4.1 19104 821 673 -22155 -27315 0 0 *51
1582467140.84,$M4.1 19105 821 675 -22155 -27315 0 0 *56
1582467141.92,$M4.1 19106 821 675 -22155 -27315 0 0 *55
1582467143.01,$M4.1 19107 821 679 -22155 -27315 0 0 *58
1582467144.08,$M4.1 19108 823 679 -22155 -27315 0 0 *55
1582467145.19,$M4.1 19109 821 687 -22155 -27315 0 0 *57
1582467146.28,$M4.1 19110 821 683 -22155 -27315 0 0 *5B
1582467147.4,$M4.1 19111 821 691 -22155 -27315 0 0 *59
1582467148.51,$M4.1 19112 821 691 -22155 -27315 0 0 *5A
1582467149.63,$M4.1 19113 821 687 -22155 -27315 0 0 *5C
1582467150.75,$M4.1 19114 821 687 -22155 -27315 0 0 *5B
1582467151.8,$M4.1 19115 823 697 -22155 -27315 0 0 *59
1582467152.92,$M4.1 19116 821 687 -22155 -27315 0 0 *59
1582467154.02,$M4.1 19117 817 683 -22155 -27315 0 0 *59
1582467155.14,$M4.1 19118 817 687 -22155 -27315 0 0 *52
1582467156.22,$M4.1 19119 817 683 -22155 -27315 0 0 *57
1582467157.34,$M4.1 19120 821 687 -22155 -27315 0 0 *5C
1582467158.46,$M4.1 19121 821 687 -22155 -27315 0 0 *5D
1582467159.58,$M4.1 19122 821 691 -22155 -27315 0 0 *59
1582467160.69,$M4.1 19123 817 687 -22155 -27315 0 0 *5A
1582467161.79,$M4.1 19124 817 683 -22155 -27315 0 0 *59
1582467162.91,$M4.1 19125 821 687 -22155 -27315 0 0 *59
1582467164.0,$M4.1 19126 821 679 -22155 -27315 0 0 *5B
1582467165.11,$M4.1 19127 817 687 -22155 -27315 0 0 *5E
1582467166.23,$M4.1 19128 817 691 -22155 -27315 0 0 *56
1582467167.35,$M4.1 19129 821 687 -22155 -27315 0 0 *55
1582467168.45,$M4.1 19130 817 683 -22155 -27315 0 0 *5C
1582467169.53,$M4.1 19131 817 683 -22155 -27315 0 0 *5D
1582467170.65,$M4.1 19132 821 687 -22155 -27315 0 0 *5F
1582467171.77,$M4.1 19133 821 691 -22155 -27315 0 0 *59
1582467172.89,$M4.1 19134 821 691 -22155 -27315 0 0 *5E
1582467174.0,$M4.1 19135 817 691 -22155 -27315 0 0 *5A
1582467175.09,$M4.1 19136 817 679 -22155 -27315 0 0 *5F
1582467176.22,$M4.1 19137 817 691 -22155 -27315 0 0 *58
1582467177.34,$M4.1 19138 817 687 -22155 -27315 0 0 *50
1582467178.42,$M4.1 19139 821 697 -22155 -27315 0 0 *55
1582467179.53,$M4.1 19140 817 693 -22155 -27315 0 0 *5A
1582467180.61,$M4.1 19141 815 687 -22155 -27315 0 0 *5C
1582467181.71,$M4.1 19142 817 693 -22155 -27315 0 0 *58
1582467182.8,$M4.1 19143 821 697 -22155 -27315 0 0 *58
1582467183.9,$M4.1 19144 821 693 -22155 -27315 0 0 *5B
1582467185.02,$M4.1 19145 817 687 -22155 -27315 0 0 *5A
1582467186.12,$M4.1 19146 815 687 -22155 -27315 0 0 *5B
1582467187.23,$M4.1 19147 817 687 -22155 -27315 0 0 *58
1582467188.32,$M4.1 19148 817 683 -22155 -27315 0 0 *53
1582467189.44,$M4.1 19149 821 687 -22155 -27315 0 0 *53
1582467190.54,$M4.1 19150 815 687 -22155 -27315 0 0 *5C
1582467191.62,$M4.1 19151 815 687 -22155 -27315 0 0 *5D
1582467192.71,$M4.1 19152 817 683 -22155 -27315 0 0 *58
1582467193.83,$M4.1 19153 817 691 -22155 -27315 0 0 *5A
1582467194.93,$M4.1 19154 815 691 -22155 -27315 0 0 *5F
1582467196.05,$M4.1 19155 817 687 -22155 -27315 0 0 *5B
1582467197.13,$M4.1 19156 817 683 -22155 -27315 0 0 *5C
1582467198.25,$M4.1 19157 817 687 -22155 -27315 0 0 *59
1582467199.35,$M4.1 19158 817 683 -22155 -27315 0 0 *52
1582467200.47,$M4.1 19159 817 687 -22155 -27315 0 0 *57
1582467201.58,$M4.1 19160 817 687 -22155 -27315 0 0 *5D
1582467202.68,$M4.1 19161 817 683 -22155 -27315 0 0 *58
1582467203.74,$M4.1 19162 815 679 -22155 -27315 0 0 *5C
1582467204.84,$M4.1 19163 817 679 -22155 -27315 0 0 *5F
1582467205.93,$M4.1 19164 815 673 -22155 -27315 0 0 *50
1582467207.03,$M4.1 19165 817 675 -22155 -27315 0 0 *55
1582467208.08,$M4.1 19166 815 679 -22155 -27315 0 0 *58
1582467209.18,$M4.1 19167 817 683 -22155 -27315 0 0 *5E
1582467210.24,$M4.1 19168 815 675 -22155 -27315 0 0 *5A
1582467211.3,$M4.1 19169 815 679 -22155 -27315 0 0 *57
1582467212.39,$M4.1 19170 815 687 -22155 -27315 0 0 *5E
1582467213.44,$M4.1 19171 815 683 -22155 -27315 0 0 *5B
1582467214.54,$M4.1 19172 815 687 -22155 -27315 0 0 *5C
1582467215.63,$M4.1 19173 817 683 -22155 -27315 0 0 *5B
1582467216.7,$M4.1 19174 815 679 -22155 -27315 0 0 *5B
1582467217.78,$M4.1 19175 817 683 -22155 -27315 0 0 *5D
1582467218.85,$M4.1 19176 815 683 -22155 -27315 0 0 *5C
1582467219.91,$M4.1 19177 815 683 -22155 -27315 0 0 *5D
1582467220.98,$M4.1 19178 815 679 -22155 -27315 0 0 *57
1582467222.09,$M4.1 19179 817 691 -22155 -27315 0 0 *52
1582467223.21,$M4.1 19180 817 691 -22155 -27315 0 0 *54
1582467224.33,$M4.1 19181 817 687 -22155 -27315 0 0 *52
1582467225.4,$M4.1 19182 815 683 -22155 -27315 0 0 *57
1582467226.45,$M4.1 19183 815 683 -22155 -27315 0 0 *56
1582467227.57,$M4.1 19184 817 687 -22155 -27315 0 0 *57
1582467228.67,$M4.1 19185 815 687 -22155 -27315 0 0 *54
1582467229.79,$M4.1 19186 817 691 -22155 -27315 0 0 *52
1582467230.87,$M4.1 19187 815 687 -22155 -27315 0 0 *56
1582467231.99,$M4.1 19188 817 691 -22155 -27315 0 0 *5C
1582467233.08,$M4.1 19189 817 683 -22155 -27315 0 0 *5E
1582467234.15,$M4.1 19190 815 683 -22155 -27315 0 0 *54
1582467235.23,$M4.1 19191 815 687 -22155 -27315 0 0 *51
1582467236.35,$M4.1 19192 817 691 -22155 -27315 0 0 *57
1582467237.46,$M4.1 19193 817 687 -22155 -27315 0 0 *51
1582467238.6,$M4.1 19194 817 687 -22155 -27315 0 0 *56
1582467239.71,$M4.1 19195 817 687 -22155 -27315 0 0 *57
1582467240.8,$M4.1 19196 815 687 -22155 -27315 0 0 *56
1582467241.92,$M4.1 19197 817 691 -22155 -27315 0 0 *52
1582467243.03,$M4.1 19198 817 687 -22155 -27315 0 0 *5A
1582467244.14,$M4.1 19199 817 683 -22155 -27315 0 0 *5F
1582467245.25,$M4.1 19200 817 687 -22155 -27315 0 0 *58
1582467246.34,$M4.1 19201 817 675 -22155 -27315 0 0 *54
1582467247.44,$M4.1 19202 817 679 -22155 -27315 0 0 *5B
1582467248.53,$M4.1 19203 817 679 -22155 -27315 0 0 *5A
1582467249.59,$M4.1 19204 815 675 -22155 -27315 0 0 *53
1582467250.68,$M4.1 19205 815 673 -22155 -27315 0 0 *54
1582467251.78,$M4.1 19206 817 675 -22155 -27315 0 0 *53
1582467252.87,$M4.1 19207 817 675 -22155 -27315 0 0 *52
1582467253.97,$M4.1 19208 815 673 -22155 -27315 0 0 *59
1582467255.02,$M4.1 19209 815 675 -22155 -27315 0 0 *5E
1582467256.12,$M4.1 19210 817 675 -22155 -27315 0 0 *54
1582467257.21,$M4.1 19211 817 679 -22155 -27315 0 0 *59
1582467258.31,$M4.1 19212 815 673 -22155 -27315 0 0 *52
1582467259.4,$M4.1 19213 815 673 -22155 -27315 0 0 *53
1582467260.5,$M4.1 19214 817 683 -22155 -27315 0 0 *59
1582467261.6,$M4.1 19215 817 683 -22155 -27315 0 0 *58
1582467262.65,$M4.1 19216 815 679 -22155 -27315 0 0 *5C
1582467263.78,$M4.1 19217 817 673 -22155 -27315 0 0 *55
1582467264.84,$M4.1 19218 815 675 -22155 -27315 0 0 *5E
1582467265.94,$M4.1 19219 817 675 -22155 -27315 0 0 *5D
1582467266.99,$M4.1 19220 815 675 -22155 -27315 0 0 *55
1582467268.06,$M4.1 19221 815 679 -22155 -27315 0 0 *58
1582467269.13,$M4.1 19222 815 683 -22155 -27315 0 0 *5E
1582467270.22,$M4.1 19223 817 683 -22155 -27315 0 0 *5D
1582467271.32,$M4.1 19224 817 683 -22155 -27315 0 0 *5A
1582467272.42,$M4.1 19225 817 683 -22155 -27315 0 0 *5B
1582467273.47,$M4.1 19226 815 683 -22155 -27315 0 0 *5A
1582467274.54,$M4.1 19227 815 683 -22155 -27315 0 0 *5B
1582467275.6,$M4.1 19228 815 683 -22155 -27315 0 0 *54
1582467276.73,$M4.1 19229 817 687 -22155 -27315 0 0 *53
1582467277.85,$M4.1 19230 817 687 -22155 -27315 0 0 *5B
1582467278.96,$M4.1 19231 817 691 -22155 -27315 0 0 *5D
1582467280.08,$M4.1 19232 817 687 -22155 -27315 0 0 *59
1582467281.17,$M4.1 19233 815 691 -22155 -27315 0 0 *5D
1582467282.27,$M4.1 19234 817 693 -22155 -27315 0 0 *5A
1582467283.37,$M4.1 19235 817 697 -22155 -27315 0 0 *5F
1582467284.47,$M4.1 19236 817 693 -22155 -27315 0 0 *58
1582467285.56,$M4.1 19237 821 693 -22155 -27315 0 0 *5C
1582467286.67,$M4.1 19238 817 691 -22155 -27315 0 0 *54
1582467287.76,$M4.1 19239 817 679 -22155 -27315 0 0 *53
1582467288.86,$M4.1 19240 817 683 -22155 -27315 0 0 *58
1582467289.98,$M4.1 19241 817 687 -22155 -27315 0 0 *5D
1582467291.08,$M4.1 19242 817 683 -22155 -27315 0 0 *5A
1582467292.13,$M4.1 19243 815 683 -22155 -27315 0 0 *59
1582467293.25,$M4.1 19244 821 691 -22155 -27315 0 0 *5A
1582467294.33,$M4.1 19245 815 687 -22155 -27315 0 0 *5B
1582467295.47,$M4.1 19246 817 687 -22155 -27315 0 0 *5A
1582467296.58,$M4.1 19247 817 687 -22155 -27315 0 0 *5B
1582467297.67,$M4.1 19248 815 687 -22155 -27315 0 0 *56
1582467298.77,$M4.1 19249 817 683 -22155 -27315 0 0 *51
1582467299.89,$M4.1 19250 817 691 -22155 -27315 0 0 *5A
1582467300.94,$M4.1 19251 815 683 -22155 -27315 0 0 *5A
1582467302.06,$M4.1 19252 817 691 -22155 -27315 0 0 *58
1582467303.13,$M4.1 19253 815 679 -22155 -27315 0 0 *5D
1582467304.21,$M4.1 19254 815 687 -22155 -27315 0 0 *5B
1582467305.33,$M4.1 19255 817 691 -22155 -27315 0 0 *5F
1582467306.43,$M4.1 19256 817 693 -22155 -27315 0 0 *5E
1582467307.53,$M4.1 19257 817 693 -22155 -27315 0 0 *5F
1582467308.65,$M4.1 19258 817 687 -22155 -27315 0 0 *55
1582467309.73,$M4.1 19259 817 693 -22155 -27315 0 0 *51
1582467310.84,$M4.1 19260 817 683 -22155 -27315 0 0 *5A
1582467311.92,$M4.1 19261 817 693 -22155 -27315 0 0 *5A
1582467313.05,$M4.1 19262 817 687 -22155 -27315 0 0 *5C
1582467314.14,$M4.1 19263 817 693 -22155 -27315 0 0 *58
1582467315.26,$M4.1 19264 817 691 -22155 -27315 0 0 *5D
1582467316.37,$M4.1 19265 817 687 -22155 -27315 0 0 *5B
1582467317.49,$M4.1 19266 817 691 -22155 -27315 0 0 *5F
1582467318.59,$M4.1 19267 815 687 -22155 -27315 0 0 *5B
1582467319.68,$M4.1 19268 815 687 -22155 -27315 0 0 *54
1582467320.73,$M4.1 19269 815 679 -22155 -27315 0 0 *54
1582467321.8,$M4.1 19270 815 683 -22155 -27315 0 0 *59
1582467322.89,$M4.1 19271 815 687 -22155 -27315 0 0 *5C
1582467324.0,$M4.1 19272 817 687 -22155 -27315 0 0 *5D
1582467325.07,$M4.1 19273 815 683 -22155 -27315 0 0 *5A
1582467326.16,$M4.1 19274 817 683 -22155 -27315 0 0 *5F
1582467327.23,$M4.1 19275 815 683 -22155 -27315 0 0 *5C
1582467328.34,$M4.1 19276 817 687 -22155 -27315 0 0 *59
1582467329.4,$M4.1 19277 815 683 -22155 -27315 0 0 *5E
1582467330.47,$M4.1 19278 815 683 -22155 -27315 0 0 *51
1582467331.55,$M4.1 19279 817 683 -22155 -27315 0 0 *52
1582467332.65,$M4.1 19280 817 683 -22155 -27315 0 0 *54
1582467333.71,$M4.1 19281 815 683 -22155 -27315 0 0 *57
1582467334.81,$M4.1 19282 817 683 -22155 -27315 0 0 *56
1582467335.92,$M4.1 19283 817 687 -22155 -27315 0 0 *53
1582467337.04,$M4.1 19284 817 687 -22155 -27315 0 0 *54
1582467338.1,$M4.1 19285 815 679 -22155 -27315 0 0 *56
1582467339.2,$M4.1 19286 817 683 -22155 -27315 0 0 *52
1582467340.28,$M4.1 19287 817 679 -22155 -27315 0 0 *56
1582467341.35,$M4.1 19288 815 683 -22155 -27315 0 0 *5E
1582467342.4,$M4.1 19289 815 679 -22155 -27315 0 0 *5A
1582467343.47,$M4.1 19290 815 683 -22155 -27315 0 0 *57
1582467344.53,$M4.1 19291 815 683 -22155 -27315 0 0 *56
1582467345.66,$M4.1 19292 817 687 -22155 -27315 0 0 *53
1582467346.71,$M4.1 19293 815 683 -22155 -27315 0 0 *54
1582467347.82,$M4.1 19294 817 683 -22155 -27315 0 0 *51
1582467348.87,$M4.1 19295 815 675 -22155 -27315 0 0 *5B
1582467349.97,$M4.1 19296 813 675 -22155 -27315 0 0 *5E
1582467351.06,$M4.1 19297 817 679 -22155 -27315 0 0 *57
1582467352.16,$M4.1 19298 817 675 -22155 -27315 0 0 *54
1582467353.27,$M4.1 19299 817 673 -22155 -27315 0 0 *53
1582467354.33,$M4.1 19300 815 675 -22155 -27315 0 0 *56
1582467355.43,$M4.1 19301 815 673 -22155 -27315 0 0 *51
1582467356.51,$M4.1 19302 817 675 -22155 -27315 0 0 *56
1582467357.65,$M4.1 19303 817 673 -22155 -27315 0 0 *51
1582467358.77,$M4.1 19304 817 669 -22155 -27315 0 0 *5D
1582467359.88,$M4.1 19305 817 669 -22155 -27315 0 0 *5C
1582467360.97,$M4.1 19306 815 665 -22155 -27315 0 0 *51
1582467362.08,$M4.1 19307 817 669 -22155 -27315 0 0 *5E
1582467363.19,$M4.1 19308 815 673 -22155 -27315 0 0 *58
1582467364.27,$M4.1 19309 815 665 -22155 -27315 0 0 *5E
1582467365.37,$M4.1 19310 815 665 -22155 -27315 0 0 *56
1582467366.46,$M4.1 19311 815 669 -22155 -27315 0 0 *5B
1582467367.57,$M4.1 19312 817 669 -22155 -27315 0 0 *5A
1582467368.66,$M4.1 19313 815 661 -22155 -27315 0 0 *51
1582467369.75,$M4.1 19314 815 657 -22155 -27315 0 0 *53
1582467370.86,$M4.1 19315 817 661 -22155 -27315 0 0 *55
1582467372.0,$M4.1 19316 817 661 -22155 -27315 0 0 *56
1582467373.11,$M4.1 19317 817 653 -22155 -27315 0 0 *56
1582467374.2,$M4.1 19318 815 657 -22155 -27315 0 0 *5F
1582467375.28,$M4.1 19319 815 657 -22155 -27315 0 0 *5E
1582467376.4,$M4.1 19320 817 657 -22155 -27315 0 0 *56
1582467377.52,$M4.1 19321 817 653 -22155 -27315 0 0 *53
1582467378.6,$M4.1 19322 815 657 -22155 -27315 0 0 *56
1582467379.69,$M4.1 19323 815 653 -22155 -27315 0 0 *53
1582467380.81,$M4.1 19324 813 653 -22155 -27315 0 0 *52
1582467381.89,$M4.1 19325 815 653 -22155 -27315 0 0 *55
1582467382.98,$M4.1 19326 815 657 -22155 -27315 0 0 *52
1582467384.11,$M4.1 19327 817 657 -22155 -27315 0 0 *51
1582467385.19,$M4.1 19328 815 651 -22155 -27315 0 0 *5A
1582467386.33,$M4.1 19329 817 651 -22155 -27315 0 0 *59
1582467387.45,$M4.1 19330 817 651 -22155 -27315 0 0 *51
1582467388.55,$M4.1 19331 815 647 -22155 -27315 0 0 *55
1582467389.63,$M4.1 19332 815 647 -22155 -27315 0 0 *56
1582467390.73,$M4.1 19333 815 651 -22155 -27315 0 0 *50
1582467391.85,$M4.1 19334 817 653 -22155 -27315 0 0 *57
1582467392.95,$M4.1 19335 815 651 -22155 -27315 0 0 *56
1582467394.04,$M4.1 19336 815 647 -22155 -27315 0 0 *52
1582467395.14,$M4.1 19337 815 647 -22155 -27315 0 0 *53
1582467396.22,$M4.1 19338 815 653 -22155 -27315 0 0 *59
1582467397.31,$M4.1 19339 815 651 -22155 -27315 0 0 *5A
1582467398.41,$M4.1 19340 815 647 -22155 -27315 0 0 *53
1582467399.5,$M4.1 19341 815 657 -22155 -27315 0 0 *53
1582467400.6,$M4.1 19342 815 651 -22155 -27315 0 0 *56
1582467401.7,$M4.1 19343 815 643 -22155 -27315 0 0 *54
1582467402.78,$M4.1 19344 815 643 -22155 -27315 0 0 *53
1582467403.89,$M4.1 19345 815 643 -22155 -27315 0 0 *52
1582467404.97,$M4.1 19346 815 647 -22155 -27315 0 0 *55
1582467406.09,$M4.1 19347 813 643 -22155 -27315 0 0 *56
1582467407.22,$M4.1 19348 817 647 -22155 -27315 0 0 *59
1582467408.34,$M4.1 19349 813 647 -22155 -27315 0 0 *5C
1582467409.46,$M4.1 19350 813 647 -22155 -27315 0 0 *54
1582467410.56,$M4.1 19351 815 647 -22155 -27315 0 0 *53
1582467411.64,$M4.1 19352 815 643 -22155 -27315 0 0 *54
1582467412.74,$M4.1 19353 815 639 -22155 -27315 0 0 *58
1582467413.83,$M4.1 19354 815 639 -22155 -27315 0 0 *5F
1582467414.95,$M4.1 19355 817 643 -22155 -27315 0 0 *51
1582467416.05,$M4.1 19356 815 635 -22155 -27315 0 0 *51
1582467417.13,$M4.1 19357 815 639 -22155 -27315 0 0 *5C
1582467418.23,$M4.1 19358 815 643 -22155 -27315 0 0 *5E
1582467419.32,$M4.1 19359 815 639 -22155 -27315 0 0 *52
1582467420.42,$M4.1 19360 811 633 -22155 -27315 0 0 *56
1582467421.51,$M4.1 19361 815 643 -22155 -27315 0 0 *54
1582467422.61,$M4.1 19362 815 635 -22155 -27315 0 0 *56
1582467423.69,$M4.1 19363 815 639 -22155 -27315 0 0 *5B
1582467424.83,$M4.1 19364 813 635 -22155 -27315 0 0 *56
1582467425.94,$M4.1 19365 813 639 -22155 -27315 0 0 *5B
1582467427.06,$M4.1 19366 813 639 -22155 -27315 0 0 *58
1582467428.14,$M4.1 19367 815 639 -22155 -27315 0 0 *5F
1582467429.23,$M4.1 19368 815 639 -22155 -27315 0 0 *50
1582467430.35,$M4.1 19369 813 639 -22155 -27315 0 0 *57
1582467431.48,$M4.1 19370 813 643 -22155 -27315 0 0 *52
1582467432.6,$M4.1 19371 813 643 -22155 -27315 0 0 *53
1582467433.72,$M4.1 19372 813 643 -22155 -27315 0 0 *50
1582467434.82,$M4.1 19373 815 639 -22155 -27315 0 0 *5A
1582467435.93,$M4.1 19374 813 639 -22155 -27315 0 0 *5B
1582467437.02,$M4.1 19375 815 635 -22155 -27315 0 0 *50
1582467438.12,$M4.1 19376 815 639 -22155 -27315 0 0 *5F
1582467439.24,$M4.1 19377 813 635 -22155 -27315 0 0 *54
1582467440.34,$M4.1 19378 813 633 -22155 -27315 0 0 *5D
1582467441.44,$M4.1 19379 813 629 -22155 -27315 0 0 *57
1582467442.57,$M4.1 19380 813 635 -22155 -27315 0 0 *5C
1582467443.66,$M4.1 19381 815 639 -22155 -27315 0 0 *57
1582467444.79,$M4.1 19382 813 643 -22155 -27315 0 0 *5F
1582467445.91,$M4.1 19383 813 639 -22155 -27315 0 0 *53
1582467447.03,$M4.1 19384 813 639 -22155 -27315 0 0 *54
1582467448.14,$M4.1 19385 813 643 -22155 -27315 0 0 *58
1582467449.28,$M4.1 19386 813 643 -22155 -27315 0 0 *5B
1582467450.36,$M4.1 19387 815 643 -22155 -27315 0 0 *5C
1582467451.49,$M4.1 19388 813 643 -22155 -27315 0 0 *55
1582467452.61,$M4.1 19389 813 643 -22155 -27315 0 0 *54
1582467453.7,$M4.1 19390 815 643 -22155 -27315 0 0 *5A
1582467454.83,$M4.1 19391 813 643 -22155 -27315 0 0 *5D
1582467455.95,$M4.1 19392 813 647 -22155 -27315 0 0 *5A
1582467457.05,$M4.1 19393 813 633 -22155 -27315 0 0 *58
1582467458.13,$M4.1 19394 815 639 -22155 -27315 0 0 *53
1582467459.22,$M4.1 19395 815 633 -22155 -27315 0 0 *58
1582467460.34,$M4.1 19396 813 635 -22155 -27315 0 0 *5B
1582467461.44,$M4.1 19397 815 635 -22155 -27315 0 0 *5C
1582467462.55,$M4.1 19398 817 643 -22155 -27315 0 0 *50
1582467463.66,$M4.1 19399 815 643 -22155 -27315 0 0 *53
1582467464.77,$M4.1 19400 813 639 -22155 -27315 0 0 *5F
1582467465.89,$M4.1 19401 817 639 -22155 -27315 0 0 *5A
1582467466.99,$M4.1 19402 811 629 -22155 -27315 0 0 *5E
1582467468.09,$M4.1 19403 813 633 -22155 -27315 0 0 *56
1582467469.16,$M4.1 19404 815 629 -22155 -27315 0 0 *5C
1582467470.23,$M4.1 19405 815 629 -22155 -27315 0 0 *5D
1582467471.3,$M4.1 19406 815 633 -22155 -27315 0 0 *55
1582467472.37,$M4.1 19407 815 633 -22155 -27315 0 0 *54
1582467473.47,$M4.1 19408 815 635 -22155 -27315 0 0 *5D
1582467474.57,$M4.1 19409 813 629 -22155 -27315 0 0 *57
1582467475.67,$M4.1 19410 811 625 -22155 -27315 0 0 *51
1582467476.81,$M4.1 19411 813 635 -22155 -27315 0 0 *53
1582467477.88,$M4.1 19412 815 633 -22155 -27315 0 0 *50
1582467478.98,$M4.1 19413 813 625 -22155 -27315 0 0 *50
1582467480.05,$M4.1 19414 815 625 -22155 -27315 0 0 *51
1582467481.15,$M4.1 19415 813 629 -22155 -27315 0 0 *5A
1582467482.23,$M4.1 19416 813 621 -22155 -27315 0 0 *51
1582467483.34,$M4.1 19417 813 621 -22155 -27315 0 0 *50
1582467484.45,$M4.1 19418 811 617 -22155 -27315 0 0 *58
1582467485.57,$M4.1 19419 813 617 -22155 -27315 0 0 *5B
1582467486.69,$M4.1 19420 811 617 -22155 -27315 0 0 *53
1582467487.81,$M4.1 19421 811 617 -22155 -27315 0 0 *52
1582467488.91,$M4.1 19422 813 621 -22155 -27315 0 0 *56
1582467490.02,$M4.1 19423 813 613 -22155 -27315 0 0 *56
1582467491.14,$M4.1 19424 813 617 -22155 -27315 0 0 *55
1582467492.26,$M4.1 19425 813 613 -22155 -27315 0 0 *50
1582467493.39,$M4.1 19426 813 617 -22155 -27315 0 0 *57
1582467494.51,$M4.1 19427 813 613 -22155 -27315 0 0 *52
1582467495.59,$M4.1 19428 811 611 -22155 -27315 0 0 *5D
1582467496.7,$M4.1 19429 815 613 -22155 -27315 0 0 *5A
1582467497.81,$M4.1 19430 813 617 -22155 -27315 0 0 *50
1582467498.87,$M4.1 19431 815 611 -22155 -27315 0 0 *51
1582467499.97,$M4.1 19432 813 611 -22155 -27315 0 0 *54
1582467501.08,$M4.1 19433 813 613 -22155 -27315 0 0 *57
1582467502.19,$M4.1 19434 813 611 -22155 -27315 0 0 *52
1582467503.27,$M4.1 19435 813 607 -22155 -27315 0 0 *54
1582467504.37,$M4.1 19436 813 611 -22155 -27315 0 0 *50
1582467505.46,$M4.1 19437 811 603 -22155 -27315 0 0 *50
1582467506.56,$M4.1 19438 813 603 -22155 -27315 0 0 *5D
1582467507.66,$M4.1 19439 811 603 -22155 -27315 0 0 *5E
1582467508.76,$M4.1 19440 811 595 -22155 -27315 0 0 *5C
1582467509.85,$M4.1 19441 811 595 -22155 -27315 0 0 *5D
1582467510.95,$M4.1 19442 813 599 -22155 -27315 0 0 *50
1582467512.07,$M4.1 19443 813 593 -22155 -27315 0 0 *5B
1582467513.2,$M4.1 19444 813 589 -22155 -27315 0 0 *57
1582467514.32,$M4.1 19445 813 581 -22155 -27315 0 0 *5E
1582467515.43,$M4.1 19446 813 581 -22155 -27315 0 0 *5D
1582467516.55,$M4.1 19447 813 581 -22155 -27315 0 0 *5C
1582467517.67,$M4.1 19448 811 589 -22155 -27315 0 0 *59
1582467518.79,$M4.1 19449 813 593 -22155 -27315 0 0 *51
1582467519.89,$M4.1 19450 813 595 -22155 -27315 0 0 *5F
1582467521.0,$M4.1 19451 811 585 -22155 -27315 0 0 *5D
1582467522.11,$M4.1 19452 811 585 -22155 -27315 0 0 *5E
1582467523.24,$M4.1 19453 813 593 -22155 -27315 0 0 *5A
1582467524.36,$M4.1 19454 811 589 -22155 -27315 0 0 *54
1582467525.47,$M4.1 19455 811 593 -22155 -27315 0 0 *5E
1582467526.61,$M4.1 19456 813 593 -22155 -27315 0 0 *5F
1582467527.72,$M4.1 19457 813 581 -22155 -27315 0 0 *5D
1582467528.84,$M4.1 19458 813 593 -22155 -27315 0 0 *51
1582467529.94,$M4.1 19459 813 595 -22155 -27315 0 0 *56
1582467531.06,$M4.1 19460 813 589 -22155 -27315 0 0 *51
1582467532.18,$M4.1 19461 813 589 -22155 -27315 0 0 *50
1582467533.29,$M4.1 19462 811 585 -22155 -27315 0 0 *5D
1582467534.41,$M4.1 19463 811 585 -22155 -27315 0 0 *5C
1582467535.53,$M4.1 19464 813 589 -22155 -27315 0 0 *55
1582467536.65,$M4.1 19465 813 573 -22155 -27315 0 0 *51
1582467537.76,$M4.1 19466 811 573 -22155 -27315 0 0 *50
1582467538.88,$M4.1 19467 811 577 -22155 -27315 0 0 *55
1582467540.0,$M4.1 19468 813 581 -22155 -27315 0 0 *51
1582467541.11,$M4.1 19469 811 573 -22155 -27315 0 0 *5F
1582467542.21,$M4.1 19470 811 577 -22155 -27315 0 0 *53
1582467543.33,$M4.1 19471 813 585 -22155 -27315 0 0 *5D
1582467544.45,$M4.1 19472 813 581 -22155 -27315 0 0 *5A
1582467545.57,$M4.1 19473 813 581 -22155 -27315 0 0 *5B
1582467546.68,$M4.1 19474 811 585 -22155 -27315 0 0 *5A
1582467547.77,$M4.1 19475 809 573 -22155 -27315 0 0 *5B
1582467548.9,$M4.1 19476 813 589 -22155 -27315 0 0 *56
1582467550.02,$M4.1 19477 813 581 -22155 -27315 0 0 *5F
1582467551.12,$M4.1 19478 813 577 -22155 -27315 0 0 *59
1582467552.24,$M4.1 19479 813 589 -22155 -27315 0 0 *59
1582467553.36,$M4.1 19480 811 577 -22155 -27315 0 0 *5C
1582467554.47,$M4.1 19481 811 585 -22155 -27315 0 0 *50
1582467555.56,$M4.1 19482 811 571 -22155 -27315 0 0 *58
1582467556.68,$M4.1 19483 813 573 -22155 -27315 0 0 *59
1582467557.79,$M4.1 19484 813 577 -22155 -27315 0 0 *5A
1582467558.88,$M4.1 19485 811 571 -22155 -27315 0 0 *5F
1582467559.98,$M4.1 19486 811 577 -22155 -27315 0 0 *5A
1582467561.1,$M4.1 19487 811 573 -22155 -27315 0 0 *5F
1582467562.21,$M4.1 19488 811 585 -22155 -27315 0 0 *59
1582467563.33,$M4.1 19489 811 585 -22155 -27315 0 0 *58
1582467564.45,$M4.1 19490 813 581 -22155 -27315 0 0 *56
1582467565.57,$M4.1 19491 811 577 -22155 -27315 0 0 *5C
1582467566.67,$M4.1 19492 811 585 -22155 -27315 0 0 *52
1582467567.78,$M4.1 19493 811 577 -22155 -27315 0 0 *5E
1582467568.87,$M4.1 19494 811 571 -22155 -27315 0 0 *5F
1582467569.95,$M4.1 19495 811 571 -22155 -27315 0 0 *5E
1582467571.06,$M4.1 19496 811 571 -22155 -27315 0 0 *5D
1582467572.16,$M4.1 19497 813 573 -22155 -27315 0 0 *5C
1582467573.26,$M4.1 19498 811 571 -22155 -27315 0 0 *53
1582467574.35,$M4.1 19499 811 567 -22155 -27315 0 0 *55
1582467575.41,$M4.1 19500 809 563 -22155 -27315 0 0 *59
1582467576.52,$M4.1 19501 811 563 -22155 -27315 0 0 *51
1582467577.6,$M4.1 19502 811 571 -22155 -27315 0 0 *51
1582467578.69,$M4.1 19503 811 571 -22155 -27315 0 0 *50
1582467579.76,$M4.1 19504 809 559 -22155 -27315 0 0 *54
1582467580.84,$M4.1 19505 811 563 -22155 -27315 0 0 *55
1582467581.94,$M4.1 19506 811 567 -22155 -27315 0 0 *52
1582467583.03,$M4.1 19507 811 563 -22155 -27315 0 0 *57
1582467584.13,$M4.1 19508 811 563 -22155 -27315 0 0 *58
1582467585.2,$M4.1 19509 809 559 -22155 -27315 0 0 *59
1582467586.25,$M4.1 19510 809 563 -22155 -27315 0 0 *58
1582467587.32,$M4.1 19511 809 563 -22155 -27315 0 0 *59