#timestamp,LO_Frequency,Hit,StdDev 
1455264015.2,286046996.8,N
1455264035.9,286046997.3,N
1455264055.7,286046996.0,N
1455264075.6,286046996.3,N
1455264095.4,286046997.0,N
1455264115.2,286046999.1,N
1455264135.0,286046995.3,N
1455264136.0,286046995.3,N
1455264155.8,286047000.8,N
1455264175.6,286046998.2,N
1455264195.4,286046997.3,N
1455264215.3,286046993.7,N
1455264235.1,286046993.6,N
1455264255.8,286046996.3,N
1455264275.7,286046994.0,N
1455264295.5,286046992.3,N
1455264315.3,286046990.4,Y
1455264335.2,286046992.6,P
1455264355.9,286046993.9,P
1455264375.7,286046991.8,P
1455264395.6,286046990.2,Y
1455264415.4,286047001.0,P
1455264435.2,286047001.7,N
1455264455.1,286047001.6,N
1455264456.0,286047001.6,N
1455264475.8,286046996.9,N
1455264495.6,286046997.0,N
1455264515.5,286046998.9,N
1455264535.3,286047000.9,N
1455264555.1,286047003.7,N
1455264575.9,286047004.2,N
1455264595.7,286047003.3,N
1455264615.5,286047005.7,N
1455264635.3,286047002.2,N
1455264655.2,286047001.4,N
1455264675.0,286047002.2,N
1455264675.9,286047002.2,N
1455264695.7,286047005.0,N
1455264715.6,286047001.3,N
1455264735.4,286047003.9,N
1455264755.2,286047001.3,N
1455264775.1,286047002.3,N
1455264776.0,286047002.3,N
1455264795.8,286047001.1,N
1455264815.6,286046998.2,N
1455264835.5,286046997.3,N
1455264855.3,286046997.0,N
1455264875.1,286046998.0,N
1455264895.9,286046999.2,N
1455264915.7,286046998.5,N
1455264935.5,286046996.6,N
1455264955.3,286046996.6,N
1455264975.2,286046999.0,N
1455264995.0,286047001.1,N
1455264995.9,286047001.1,N
1455265015.7,286047000.9,N
1455265035.6,286047001.5,N
1455265055.4,286047001.9,N
1455265075.2,286047003.0,N
1455265095.1,286047002.4,N
1455265096.0,286047002.4,N
1455265115.8,286047000.3,N
1455265135.6,286047002.8,N
1455265155.5,286047003.5,N
1455265175.3,286047006.8,Y
1455265195.1,286047006.4,P
1455265215.9,286047008.4,N
1455265235.7,286047008.1,N
1455265255.5,286047010.5,Y
1455265275.4,286047002.1,P
1455265295.2,286046999.9,N
1455265315.0,286047000.7,N
1455265315.9,286047000.7,N
1455265335.8,286046998.2,N
1455265355.6,286046996.6,N
1455265375.4,286046997.9,N
1455265395.3,286046998.0,N
1455265415.1,286046999.4,N
1455265416.0,286046999.4,N
1455265435.8,286046997.3,N
1455265455.7,286046999.9,N
1455265475.5,286047003.5,N
1455265495.3,286046999.7,N
1455265515.1,286046998.2,N
1455265535.9,286046995.2,N
1455265555.7,286046996.2,N
1455265575.5,286046993.9,N
1455265595.4,286046998.8,N
1455265615.2,286046995.0,N
1455265635.0,286046999.6,N
1455265635.9,286046999.6,N
1455265655.8,286046997.6,N
1455265675.6,286046996.9,N
1455265695.4,286046995.9,N
1455265715.3,286046993.3,N
1455265735.1,286046993.5,N
1455265736.0,286046993.5,N
1455265755.8,286046996.0,N
1455265775.7,286046995.6,N
1455265795.5,286046998.2,N
1455265815.3,286047003.9,N
1455265835.2,286047005.1,N
1455265855.9,286047001.3,N
1455265875.7,286047003.8,N
1455265895.5,286047005.6,N
1455265915.4,286047004.5,N
1455265935.2,286047007.1,N
1455265955.0,286047004.9,N
1455265955.9,286047004.9,N
1455265975.8,286047004.6,N
1455265995.6,286047008.8,N
1455266015.4,286047005.7,N
1455266035.3,286047002.5,N
1455266055.1,286046999.7,N
1455266075.8,286047001.0,N
1455266095.7,286047006.9,N
1455266115.5,286047009.6,N
1455266135.3,286047014.0,N
1455266155.2,286047015.3,N
1455266175.9,286047020.3,Y
1455266195.7,286047017.8,P
1455266215.6,286047014.4,N
1455266235.4,286047012.7,N
1455266255.2,286047013.8,N
1455266275.1,286047013.2,N
1455266276.0,286047013.2,N
1455266295.8,286047012.1,N
1455266315.6,286047007.7,N
1455266335.4,286047010.4,N
1455266355.3,286047012.2,Y
1455266375.1,286047003.6,P
1455266395.8,286047005.7,N
1455266415.7,286047004.7,N
1455266435.5,286047003.0,N
1455266455.3,286047002.9,N
1455266475.2,286047003.3,N
1455266495.9,286047001.6,N
1455266515.7,286047002.1,N
1455266535.6,286047002.1,N
1455266555.4,286047004.3,N
1455266575.2,286047007.4,N
1455266595.1,286047007.0,N
1455266596.0,286047007.0,N
1455266615.8,286047003.9,N
1455266635.6,286047002.3,N
1455266655.5,286046998.4,N
1455266675.3,286046996.6,N
1455266695.1,286046995.2,N
1455266715.8,286046997.4,N
1455266735.7,286046999.4,N
1455266755.5,286046996.2,N
1455266775.3,286046992.1,N
1455266795.2,286046996.2,N
1455266815.9,286046994.2,N
1455266835.7,286046991.8,N
1455266855.6,286046997.1,N
1455266875.4,286046999.5,N
1455266895.2,286046999.7,N
1455266915.1,286047001.7,N
1455266916.0,286047001.7,N
1455266935.8,286047003.4,N
1455266955.6,286047006.1,N
1455266975.5,286047002.9,N
1455266995.3,286046999.9,N
1455267015.1,286046999.8,N
1455267035.8,286047002.8,N
1455267055.7,286046998.6,N
1455267075.5,286047003.1,N
1455267095.3,286047002.5,N
1455267115.2,286047002.2,N
1455267135.0,286047003.6,N
1455267135.9,286047003.6,N
1455267155.7,286047002.6,N
1455267175.6,286047003.7,N
1455267195.4,286047002.9,N
1455267215.2,286047005.4,N
1455267235.1,286047006.4,N
1455267236.0,286047006.4,N
1455267255.8,286047008.0,N
1455267275.6,286047007.0,N
1455267295.5,286047006.3,N
1455267315.3,286047005.4,N
1455267335.1,286047005.7,N
1455267355.9,286047004.3,N
1455267375.7,286047003.7,N
1455267395.5,286047002.5,N
1455267415.3,286047002.7,N
1455267435.2,286047001.0,N
1455267455.0,286046998.4,N
1455267455.9,286046998.4,N
1455267475.7,286046999.4,N
1455267495.6,286046998.9,N
1455267515.4,286046998.3,N
1455267535.2,286046997.9,N
1455267555.1,286046996.0,N
1455267556.0,286046996.0,N
1455267575.8,286046996.2,N
1455267595.6,286046994.4,N
1455264015.0,286046996.8,P
1455264016.0,286046996.8,N
1455264035.8,286046998.8,N
1455264055.6,286046998.9,N
1455264075.4,286047000.5,N
1455264095.3,286047000.1,N
1455264115.1,286046995.2,N
1455264135.8,286046996.2,N
1455264155.7,286046989.3,Y
1455264175.5,286046992.7,P
1455264195.3,286046992.4,N
1455264215.2,286046993.6,N
1455264235.9,286046995.5,N
1455264255.7,286046991.7,Y
1455264275.6,286047000.7,P
1455264295.4,286047000.7,N
1455264315.2,286046998.0,N
1455264335.1,286046995.5,N
1455264336.0,286046995.5,N
1455264355.8,286046994.8,N
1455264375.6,286046993.2,N
1455264395.5,286046992.6,N
1455264415.3,286046992.6,N
1455264435.1,286046990.8,Y
1455264455.9,286046996.7,P
1455264475.7,286046997.6,P
1455264495.5,286046998.4,N
1455264515.4,286046995.6,Y
1455264535.2,286046997.0,P
1455264555.0,286046997.4,P
1455264555.9,286046997.4,P
1455264575.8,286046996.5,Y
1455264595.6,286047001.9,P
1455264615.4,286047003.0,N
1455264635.3,286047004.0,N
1455264655.1,286047000.4,N
1455264656.0,286047000.4,N
1455264675.8,286047002.1,N
1455264695.7,286047001.9,N
1455264715.5,286047000.0,N
1455264735.3,286046995.3,N
1455264755.2,286046991.7,Y
1455264775.9,286046992.8,P
1455264795.7,286046995.8,N
1455264815.6,286046996.1,N
1455264835.4,286046997.7,N
1455264855.2,286046996.7,N
1455264875.0,286046995.1,N
1455264876.0,286046995.1,N
1455264895.8,286046995.8,N
1455264915.6,286046995.7,N
1455264935.4,286046995.2,N
1455264955.3,286046997.2,N
1455264975.1,286046993.3,Y
1455264995.8,286046996.5,P
1455265015.7,286046999.3,P
1455265035.5,286046994.9,P
1455265055.3,286046994.9,Y
1455265075.2,286046996.5,P
1455265095.0,286046996.2,P
1455265095.9,286046996.2,P
1455265115.7,286046993.3,Y
1455265135.6,286046996.8,P
1455265155.4,286047001.1,P
1455265175.2,286047000.4,N
1455265195.1,286047001.6,N
1455265196.0,286047001.6,N
1455265215.8,286047004.8,N
1455265235.6,286047006.5,N
1455265255.5,286047006.7,N
1455265275.3,286047004.6,N
1455265295.1,286047003.8,N
1455265315.9,286046999.7,N
1455265335.7,286047002.2,N
1455265355.5,286047001.5,N
1455265375.3,286047001.9,N
1455265395.2,286047004.4,N
1455265415.0,286047002.3,N
1455265415.9,286047002.3,N
1455265435.7,286047003.8,N
1455265455.6,286047003.1,N
1455265475.4,286047001.8,N
1455265495.2,286047007.4,N
1455265515.1,286047004.8,N
1455265516.0,286047004.8,N
1455265535.8,286047004.3,N
1455265555.6,286047004.9,N
1455265575.5,286047006.5,N
1455265595.3,286047009.2,Y
1455265615.1,286047002.5,P
1455265635.9,286047000.3,N
1455265655.7,286046998.3,N
1455265675.5,286046998.7,N
1455265695.4,286047003.7,N
1455265715.2,286047005.8,N
1455265735.0,286047001.9,N
1455265735.9,286047001.9,N
1455265755.8,286047001.3,N
1455265775.6,286047002.4,N
1455265795.4,286047004.2,N
1455265815.3,286047007.3,Y
1455265835.1,286047004.9,P
1455265836.0,286047004.9,P
1455265855.8,286047003.6,N
1455265875.7,286047002.9,N
1455265895.5,286047003.3,N
1455265915.3,286047001.9,N
1455265935.2,286047003.0,N
1455265955.9,286047003.0,N
1455265975.7,286047003.1,Y
1455265995.6,286046996.7,P
1455266015.4,286046996.9,N
1455266035.2,286046998.8,N
1455266055.0,286046996.0,N
1455266055.9,286046996.0,N
1455266075.8,286046993.3,N
1455266095.6,286046997.6,N
1455266115.4,286046999.6,N
1455266135.3,286046997.1,N
1455266155.1,286046997.5,N
1455266175.8,286046991.8,Y
1455266195.7,286046995.5,P
1455266215.5,286046995.7,P
1455266235.3,286046998.4,N
1455266255.2,286046999.7,N
1455266275.9,286046998.3,N
1455266295.7,286046996.9,N
1455266315.6,286046998.6,N
1455266335.4,286047000.9,N
1455266355.2,286047001.0,N
1455266375.1,286047001.1,N
1455266376.0,286047001.1,N
1455266395.8,286047002.3,N
1455266415.6,286046998.5,N
1455266435.4,286047001.2,N
1455266455.3,286046999.6,N
1455266475.1,286046995.1,N
1455266495.8,286046999.5,N
1455266515.7,286046995.4,N
1455266535.5,286046996.9,N
1455266555.3,286046996.2,N
1455266575.2,286046995.6,N
1455266595.9,286046995.2,N
1455266615.7,286046995.7,N
1455266635.6,286046993.5,N
1455266655.4,286046997.7,N
1455266675.2,286046993.9,N
1455266695.1,286046992.5,Y
1455266696.0,286046992.5,P
1455266715.8,286046995.0,N
1455266735.6,286046995.9,N
1455266755.5,286046995.6,N
1455266775.3,286046992.0,Y
1455266795.1,286046997.4,P
1455266815.9,286046996.9,P
1455266835.7,286046997.0,P
1455266855.5,286046995.0,Y
1455266875.4,286046999.9,P
1455266895.2,286047000.4,N
1455266915.0,286047004.2,N
1455266915.9,286047004.2,N
1455266935.8,286047003.7,N
1455266955.6,286047001.4,N
1455266975.4,286047001.7,N
1455266995.2,286046999.7,N
1455267015.1,286047000.0,N
1455267016.0,286047000.0,N
1455267035.8,286047004.4,N
1455267055.6,286047001.1,N
1455267075.5,286047002.7,N
1455267095.3,286047000.8,N
1455267115.1,286046999.3,N
1455267135.9,286046998.2,N
1455267155.7,286047003.9,N
1455267175.5,286047003.3,N
1455267195.4,286047002.1,N
1455267215.2,286046998.3,N
1455267235.0,286046999.0,N
1455267235.9,286046999.0,N
1455267255.8,286046999.9,N
1455267275.6,286047000.2,N
1455267295.4,286047004.4,N
1455267315.2,286046999.7,N
1455267335.1,286047004.3,N
1455267336.0,286047004.3,N
1455267355.8,286047007.5,Y
1455267375.6,286047005.6,P
1455267395.5,286047003.7,N
1455267415.3,286047000.6,N
1455267435.1,286046999.3,N
1455267455.9,286046999.1,N
1455267475.7,286046995.3,N
1455267495.5,286046994.4,N
1455267515.4,286046993.5,N
1455267535.2,286046996.3,N
1455267555.0,286046990.6,N
1455267555.9,286046990.6,N
1455267575.8,286046990.0,N
1455267595.6,286046988.7,N
1455264015.6,286046997.7,N
1455264035.4,286046996.9,N
1455264055.2,286046995.3,N
1455264075.0,286046999.6,N
1455264076.0,286046999.6,N
1455264095.8,286046999.4,N
1455264115.6,286046997.3,N
1455264135.4,286046995.0,N
1455264155.3,286046999.5,N
1455264175.1,286046998.1,N
1455264195.8,286046995.1,N
1455264215.7,286046995.9,N
1455264235.5,286046994.0,N
1455264255.3,286046993.7,N
1455264275.2,286046995.6,N
1455264295.9,286046995.3,N
1455264315.7,286046997.8,N
1455264335.6,286046995.4,N
1455264355.4,286046995.4,N
1455264375.2,286046996.7,N
1455264395.0,286046996.8,N
1455264396.0,286046996.8,N
1455264415.8,286046998.9,N
1455264435.6,286046999.2,N
1455264455.4,286046995.9,N
1455264475.3,286046991.2,Y
1455264495.1,286046991.7,P
1455264515.8,286046990.6,P
1455264535.7,286046993.1,N
1455264555.5,286046989.4,Y
1455264575.3,286046994.2,P
1455264595.2,286046992.1,P
1455264615.0,286046989.1,P
1455264615.9,286046989.1,Y
1455264635.8,286046998.3,P
1455264655.6,286046995.4,N
1455264675.4,286046995.5,N
1455264695.2,286046996.0,N
1455264715.1,286046994.0,Y
1455264716.0,286046994.0,P
1455264735.8,286046997.3,P
1455264755.7,286046997.8,N
1455264775.5,286046999.2,N
1455264795.3,286046999.0,N
1455264815.1,286046996.8,N
1455264835.9,286046998.0,N
1455264855.7,286046999.0,N
1455264875.5,286046996.9,N
1455264895.4,286046996.9,N
1455264915.2,286046997.0,N
1455264935.0,286046999.6,N
1455264935.9,286046999.6,N
1455264955.8,286046997.3,N
1455264975.6,286047000.9,N
1455264995.4,286046998.5,N
1455265015.3,286046999.3,N
1455265035.1,286046996.6,N
1455265055.8,286046996.5,N
1455265075.7,286046997.8,N
1455265095.5,286046995.6,N
1455265115.3,286046998.0,N
1455265135.2,286046993.3,Y
1455265155.9,286046997.7,P
1455265175.7,286047002.1,P
1455265195.6,286047002.1,N
1455265215.4,286047001.7,N
1455265235.2,286047002.0,N
1455265255.1,286047003.1,N
1455265256.0,286047003.1,N
1455265275.8,286047003.0,N
1455265295.6,286047003.6,N
1455265315.5,286047007.1,Y
1455265335.3,286047008.5,P
1455265355.1,286047011.1,P
1455265375.9,286047016.7,P
1455265395.7,286047018.5,Y
1455265415.5,286047010.2,P
1455265435.4,286047011.8,P
1455265455.2,286047018.1,P
1455265475.0,286047022.0,Y
1455265475.9,286047022.0,P
1455265495.8,286047012.1,N
1455265515.6,286047008.6,N
1455265535.4,286047006.3,N
1455265555.3,286047003.0,N
1455265575.1,286047003.4,N
1455265576.0,286047003.4,N
1455265595.8,286047003.9,N
1455265615.7,286047002.7,N
1455265635.5,286047002.7,N
1455265655.3,286047001.2,N
1455265675.1,286047001.2,N
1455265695.9,286046999.6,N
1455265715.7,286047001.1,N
1455265735.5,286047000.4,N
1455265755.4,286046999.8,N
1455265775.2,286046998.3,N
1455265795.0,286047002.2,N
1455265795.9,286047002.2,N
1455265815.8,286047001.3,N
1455265835.6,286046999.7,N
1455265855.4,286047000.8,N
1455265875.3,286046999.7,N
1455265895.1,286047005.6,N
1455265896.0,286047005.6,N
1455265915.8,286047001.7,N
1455265935.7,286047001.9,N
1455265955.5,286047000.2,N
1455265975.3,286046999.9,N
1455265995.2,286047003.4,N
1455266015.9,286047006.2,N
1455266035.7,286047006.0,N
1455266055.5,286047005.9,N
1455266075.4,286047008.8,Y
1455266095.2,286047003.8,P
1455266115.0,286047006.0,P
1455266116.0,286047006.0,P
1455266135.8,286047001.4,N
1455266155.6,286047003.6,N
1455266175.4,286047003.9,N
1455266195.3,286047004.1,N
1455266215.1,286047001.6,N
1455266235.8,286046999.8,N
1455266255.7,286047000.9,N
1455266275.5,286046995.5,N
1455266295.3,286046997.2,N
1455266315.2,286046996.3,N
1455266335.9,286046994.2,N
1455266355.7,286046997.9,N
1455266375.6,286046997.7,N
1455266395.4,286046998.9,N
1455266415.2,286046999.8,N
1455266435.0,286047000.3,N
1455266436.0,286047000.3,N
1455266455.8,286046996.8,N
1455266475.6,286046995.2,N
1455266495.4,286046993.3,N
1455266515.3,286046994.6,N
1455266535.1,286046993.6,N
1455266555.8,286046992.1,N
1455266575.7,286046993.4,N
1455266595.5,286046991.7,N
1455266615.3,286046993.7,N
1455266635.2,286046994.4,N
1455266655.9,286046991.1,N
1455266675.7,286046994.4,N
1455266695.6,286046997.6,N
1455266715.4,286046997.3,N
1455266735.2,286046993.5,N
1455266755.1,286046992.5,N
1455266756.0,286046992.5,N
1455266775.8,286046990.1,Y
1455266795.6,286046995.2,P
1455266815.5,286047000.6,N
1455266835.3,286047001.7,N
1455266855.1,286047004.7,N
1455266875.9,286047003.1,N
1455266895.7,286047002.5,N
1455266915.5,286047001.5,N
1455266935.3,286047002.2,N
1455266955.2,286047002.5,N
1455266975.0,286047002.0,N
1455266975.9,286047002.0,N
1455266995.7,286047003.5,N
1455267015.6,286047007.5,N
1455267035.4,286047013.4,Y
1455267055.2,286047011.7,P
1455267075.1,286047012.4,N
1455267076.0,286047012.4,N
1455267095.8,286047012.6,N
1455267115.6,286047011.4,N
1455267135.5,286047010.1,N
1455267155.3,286047008.6,N
1455267175.1,286047003.9,N
1455267195.9,286047004.4,N
1455267215.7,286047001.9,N
1455267235.5,286047002.0,N
1455267255.4,286047002.5,N
1455267275.2,286047002.8,N
1455267295.0,286047005.5,N
1455267295.9,286047005.5,N
1455267315.7,286047004.6,N
1455267335.6,286047005.1,N
1455267355.4,286047007.1,N
1455267375.2,286047008.7,N
1455267395.1,286047008.0,N
1455267396.0,286047008.0,N
1455267415.8,286047012.1,Y
1455267435.6,286047008.7,P
1455267455.5,286047005.7,P
1455267475.3,286047005.0,P
1455267495.1,286047005.9,Y
1455267515.9,286046999.0,P
1455267535.7,286046996.9,N
1455267555.5,286046996.1,N
1455267575.4,286046996.4,N
1455267595.2,286046994.6,N
