#timestamp,LO_Frequency,Hit,StdDev 
1558670415.1,286047004.8,P
1558670435.1,286047003.8,N
1558670436.0,286047003.8,N
1558670455.8,286047001.9,N
1558670475.7,286047004.3,Y
1558670495.5,286046999.0,P
1558670515.3,286047000.9,N
1558670535.2,286047000.6,N
1558670555.0,286046996.5,N
1558670555.9,286046996.5,N
1558670575.8,286046997.6,N
1558670595.6,286046994.9,N
1558670615.4,286046998.3,N
1558670635.3,286046999.4,N
1558670655.1,286047000.2,N
1558670675.8,286047000.9,N
1558670695.7,286046999.4,N
1558670715.5,286046998.3,N
1558670735.4,286046998.9,N
1558670755.2,286047000.8,N
1558670775.0,286047001.1,N
1558670775.9,286047001.1,N
1558670795.8,286047000.3,N
1558670815.6,286046999.4,N
1558670835.4,286046997.8,N
1558670855.3,286046995.5,N
1558670875.1,286046999.4,N
1558670895.9,286046999.2,N
1558670915.7,286047000.0,N
1558670935.7,286047000.7,N
1558670955.6,286046998.1,N
1558670975.4,286047001.2,N
1558670995.2,286046999.6,N
1558671015.1,286047000.6,N
1558671016.0,286047000.6,N
1558671035.8,286046998.3,N
1558671055.7,286046999.4,N
1558671075.5,286046996.6,N
1558671095.3,286046996.5,N
1558671115.2,286046998.6,N
1558671135.9,286047001.0,N
1558671155.7,286046998.2,N
1558671175.6,286046999.1,N
1558671195.4,286046994.9,Y
1558671215.3,286046995.6,P
1558671235.1,286046999.4,N
1558671236.0,286046999.4,N
1558671255.8,286047000.5,N
1558671275.7,286046999.5,N
1558671295.5,286046999.3,N
1558671315.3,286046997.4,N
1558671335.2,286046997.2,N
1558671355.0,286046995.5,Y
1558671355.9,286046995.5,P
1558671375.8,286046996.6,N
1558671395.6,286046999.3,N
1558671415.4,286046999.3,N
1558671435.3,286046996.9,N
1558671455.1,286046998.8,N
1558671475.8,286046998.8,N
1558671495.7,286046999.9,N
1558671515.5,286047000.2,N
1558671535.4,286047000.3,N
1558671555.2,286047004.0,N
1558671575.4,286047004.5,N
1558671595.3,286047006.0,N
1558671615.1,286047002.5,N
1558671616.0,286047002.5,N
1558671635.8,286047000.0,N
1558671655.7,286047000.2,N
1558671675.5,286047002.4,N
1558671695.3,286047002.7,N
1558671715.2,286046999.9,N
1558671735.0,286047000.0,N
1558671735.9,286047000.0,N
1558671755.8,286046999.7,N
1558671775.6,286047000.5,N
1558671795.4,286047001.2,N
1558671815.3,286047001.0,N
1558671835.1,286047000.2,N
1558671855.8,286047002.3,N
1558671875.4,286047003.4,N
1558671895.2,286047004.1,N
1558671915.1,286047011.9,Y
1558671916.0,286046999.7,P
1558671935.8,286046999.7,N
1558671955.7,286047001.6,P
1558671975.5,286047002.2,N
1558671995.3,286046999.9,N
1558672015.2,286047001.2,N
1558672035.0,286047000.7,N
1558672035.9,286047000.7,N
1558672055.7,286047002.6,Y
1558672075.6,286046999.7,P
1558672095.4,286047001.6,P
1558672115.3,286047001.8,N
1558672135.1,286047001.6,N
1558672136.0,286047001.6,N
1558672155.8,286047002.2,N
1558672175.7,286047000.0,N
1558672195.5,286047001.1,N
1558672215.3,286047004.3,Y
1558672235.2,286047002.2,P
1558672255.0,286047003.6,P
1558672255.9,286047003.6,P
1558672275.8,286047002.6,N
1558672295.6,286046998.1,N
1558672315.4,286046999.3,N
1558672335.3,286047001.2,N
1558672355.3,286047000.8,N
1558672375.1,286047000.7,N
1558672395.9,286047002.8,N
1558672415.7,286047002.0,N
1558672435.5,286047001.8,N
1558672455.4,286047002.6,N
1558672475.2,286047000.0,N
1558672495.1,286046999.7,N
1558672496.0,286046999.7,N
1558672515.8,286046998.3,N
1558672535.6,286046997.6,N
1558672555.5,286046999.4,N
1558672575.3,286046997.4,N
1558672595.1,286046999.2,N
1558672615.9,286046998.7,N
1558672635.7,286046998.7,N
1558672655.6,286047000.8,N
1558672675.4,286046999.9,N
1558672695.2,286047001.0,N
1558672715.1,286047001.5,N
1558672716.0,286047001.5,N
1558672735.8,286047000.2,N
1558672755.6,286047005.6,Y
1558672775.5,286047003.7,P
1558672795.3,286047002.3,N
1558672815.2,286047001.2,N
1558672835.9,286046998.2,N
1558672855.7,286047000.2,N
1558672875.6,286046998.7,N
1558672895.4,286046998.4,N
1558672915.2,286046999.0,N
1558672935.1,286047000.3,N
1558672936.0,286047000.3,N
1558672955.8,286047002.8,N
1558672975.7,286047001.3,N
1558672995.5,286047000.1,N
1558673015.3,286047002.2,N
1558673035.2,286047004.0,N
1558673055.9,286047006.0,Y
1558673075.7,286047004.2,P
1558673095.6,286047001.5,N
1558673115.4,286047003.1,N
1558673135.3,286047005.9,Y
1558673155.1,286047000.5,P
1558673156.0,286047000.5,N
1558673175.8,286046998.5,N
1558673195.7,286046999.5,N
1558673215.5,286046999.6,N
1558673235.3,286046997.0,N
1558673255.2,286046997.3,N
1558673275.0,286046997.3,N
1558673275.9,286046997.3,N
1558673295.8,286046996.8,N
1558673315.6,286046994.9,N
1558673335.4,286046999.6,N
1558673355.3,286046997.4,N
1558673375.1,286046995.0,N
1558673395.8,286046993.3,Y
1558673415.7,286046997.7,P
1558673435.5,286046996.4,P
1558673455.4,286046995.9,P
1558673475.2,286046995.9,Y
1558673495.0,286046997.1,P
1558673495.9,286046997.1,P
1558673515.8,286046999.6,P
1558673535.6,286046999.2,N
1558673555.4,286046999.1,N
1558673575.3,286046998.8,N
1558673595.1,286046998.8,N
1558673615.9,286046998.6,N
1558673635.7,286046996.5,Y
1558673655.5,286046997.4,P
1558673675.4,286046995.4,P
1558673695.2,286046995.1,P
1558673715.1,286046995.7,Y
1558673716.0,286046995.7,P
1558673735.8,286047000.7,N
1558673755.6,286047001.1,N
1558673775.5,286046998.8,N
1558673795.3,286046998.5,N
1558673815.1,286046998.2,N
1558673835.9,286046998.0,N
1558673855.7,286046997.0,N
1558673875.6,286046994.9,Y
1558673895.4,286046999.3,P
1558673915.2,286046998.2,P
1558673935.1,286047000.4,N
1558673936.0,286047000.4,N
1558673955.8,286047000.2,N
1558673975.6,286047000.3,N
1558673995.5,286047000.5,N
