1495670400.83,45038,14.06,73436.0,-3.53,-4.17,-4.09,0,*50
1495670402.02,45039,14.06,73434.0,-3.53,-4.17,-4.17,0,*5E
1495670403.25,45040,14.06,73438.5,-3.51,-4.13,-4.13,0,*52
1495670404.47,45041,14.06,73436.0,-3.51,-4.05,-4.13,0,*54
1495670405.67,45042,14.06,73436.8,-3.53,-4.17,-4.17,0,*52
1495670406.87,45043,14.06,73434.5,-3.53,-4.09,-4.09,0,*53
1495670408.08,45044,14.06,73438.5,-3.55,-4.09,-4.09,0,*52
1495670409.28,45045,14.06,73438.8,-3.53,-4.09,-4.05,0,*59
1495670410.5,45046,14.06,73438.0,-3.51,-4.13,-4.17,0,*50
1495670411.7,45047,14.06,73438.5,-3.53,-4.17,-4.17,0,*57
1495670412.89,45048,14.06,73436.3,-3.53,-4.17,-4.17,0,*58
1495670414.09,45049,14.06,73436.8,-3.53,-4.09,-4.17,0,*56
1495670415.28,45050,14.06,73436.5,-3.53,-4.17,-4.17,0,*51
1495670416.48,45051,14.06,73440.8,-3.53,-4.17,-4.17,0,*50
1495670417.7,45052,14.06,73440.8,-3.51,-4.13,-4.05,0,*56
1495670418.92,45053,14.13,73444.5,-3.51,-4.13,-4.13,0,*50
1495670420.15,45054,14.06,73438.5,-3.51,-4.13,-4.13,0,*57
1495670421.37,45055,14.06,73442.0,-3.51,-4.13,-4.13,0,*56
1495670422.57,45056,14.06,73440.5,-3.53,-4.21,-4.17,0,*52
1495670423.78,45057,14.06,73440.3,-3.53,-4.21,-4.17,0,*53
1495670424.98,45058,14.06,73440.8,-3.53,-4.09,-4.21,0,*53
1495670426.19,45059,14.06,73440.0,-3.53,-4.21,-4.21,0,*58
1495670427.39,45060,14.06,73442.0,-3.53,-4.21,-4.17,0,*57
1495670428.61,45061,14.06,73444.3,-3.51,-4.17,-4.17,0,*51
1495670429.83,45062,14.06,73442.3,-3.53,-4.21,-4.21,0,*50
1495670431.04,45063,14.13,73444.5,-3.51,-4.17,-4.17,0,*53
1495670432.25,45064,14.06,73442.0,-3.53,-4.17,-4.21,0,*53
1495670433.44,45065,14.06,73442.0,-3.53,-4.17,-4.17,0,*57
1495670434.64,45066,14.06,73436.5,-3.53,-4.21,-4.17,0,*51
1495670435.86,45067,14.06,73438.3,-3.51,-4.13,-4.17,0,*53
1495670437.08,45068,14.06,73434.3,-3.51,-4.17,-4.17,0,*58
1495670438.31,45069,14.06,73440.0,-3.51,-4.17,-4.13,0,*5D
1495670439.51,45070,14.06,73436.5,-3.53,-4.21,-4.17,0,*56
1495670440.73,45071,14.06,73438.3,-3.51,-4.13,-4.17,0,*54
1495670441.92,45072,14.06,73436.5,-3.53,-4.17,-4.17,0,*51
1495670443.12,45073,14.06,73438.5,-3.53,-4.17,-4.17,0,*50
1495670444.35,45074,14.06,73440.0,-3.51,-4.25,-4.25,0,*55
1495670445.55,45075,14.06,73438.8,-3.53,-4.21,-4.17,0,*53
1495670446.77,45076,14.06,73442.8,-3.51,-4.17,-4.17,0,*57
1495670447.96,45077,14.06,73442.8,-3.53,-4.09,-4.17,0,*5B
1495670449.16,45078,14.06,73442.5,-3.53,-4.17,-4.09,0,*54
1495670450.41,45079,14.06,73440.8,-3.51,-4.13,-4.01,0,*5B
1495670451.63,45080,14.06,73442.3,-3.51,-4.05,-4.05,0,*5E
1495670452.88,45081,14.06,73442.0,-3.51,-4.01,-4.05,0,*5B
1495670454.11,45082,14.06,73440.0,-3.51,-4.13,-4.05,0,*5B
1495670455.3,45083,14.06,73442.3,-3.49,-4.05,-4.13,0,*53
1495670456.53,45084,14.06,73446.5,-3.51,-4.05,-4.13,0,*5D
1495670457.76,45085,14.06,73444.0,-3.51,-4.13,-4.13,0,*5B
1495670458.95,45086,14.06,73442.8,-3.53,-4.17,-4.17,0,*5A
1495670460.17,45087,14.06,73440.3,-3.51,-4.13,-4.13,0,*59
1495670461.4,45088,14.13,73444.0,-3.51,-4.13,-4.13,0,*56
1495670462.62,45089,14.06,73442.0,-3.51,-4.17,-4.17,0,*57
1495670463.83,45090,14.06,73440.0,-3.53,-4.21,-4.21,0,*5D
1495670465.05,45091,14.06,73442.3,-3.51,-4.17,-4.17,0,*5E
1495670466.27,45092,14.06,73440.8,-3.51,-4.17,-4.17,0,*5D
1495670467.49,45093,14.06,73434.8,-3.51,-4.17,-4.13,0,*58
1495670468.72,45094,14.06,73438.5,-3.51,-4.13,-4.13,0,*5B
1495670469.93,45095,14.06,73440.8,-3.51,-4.13,-4.17,0,*5E
1495670471.15,45096,14.06,73438.5,-3.51,-4.13,-4.17,0,*5D
1495670472.38,45097,14.06,73438.3,-3.51,-4.17,-4.13,0,*5C
1495670473.6,45098,14.06,73434.3,-3.51,-4.17,-4.13,0,*53
1495670474.83,45099,14.06,73436.5,-3.51,-4.13,-4.13,0,*56
1495670476.06,45100,14.06,73436.5,-3.51,-4.25,-4.25,0,*57
1495670477.28,45101,14.06,73438.3,-3.51,-4.25,-4.25,0,*56
1495670478.51,45102,14.06,73442.3,-3.51,-4.17,-4.25,0,*54
1495670479.73,45103,14.06,73440.0,-3.51,-4.17,-4.13,0,*50
1495670480.95,45104,14.13,73440.3,-3.51,-4.05,-4.17,0,*50
1495670482.18,45105,14.06,73442.3,-3.51,-4.13,-4.13,0,*52
1495670483.4,45106,14.06,73440.8,-3.51,-4.13,-4.17,0,*55
1495670484.61,45107,14.06,73442.5,-3.51,-4.17,-4.17,0,*50
1495670485.83,45108,14.13,73446.0,-3.51,-4.13,-4.17,0,*5B
1495670487.06,45109,14.06,73444.5,-3.51,-4.17,-4.13,0,*5A
1495670488.28,45110,14.06,73444.8,-3.51,-4.17,-4.13,0,*52
1495670489.5,45111,14.06,73444.3,-3.51,-4.17,-4.17,0,*57
1495670490.72,45112,14.06,73444.8,-3.51,-4.17,-4.17,0,*54
1495670491.94,45113,14.06,73446.5,-3.51,-4.25,-4.17,0,*54
1495670493.16,45114,14.06,73444.0,-3.51,-4.25,-4.17,0,*53
1495670494.38,45115,14.06,73446.5,-3.51,-4.13,-4.17,0,*57
1495670495.61,45116,14.06,73442.3,-3.51,-4.13,-4.13,0,*50
1495670496.8,45117,14.13,73448.8,-3.53,-4.17,-4.17,0,*53
1495670498.03,45118,14.06,73442.8,-3.51,-4.13,-4.13,0,*5E
1495670499.22,45119,14.06,73446.8,-3.53,-4.17,-4.17,0,*5D
1495670500.44,45120,14.06,73446.8,-3.51,-4.05,-4.17,0,*56
1495670501.66,45121,14.13,73448.3,-3.51,-4.17,-4.13,0,*50
1495670502.89,45122,14.06,73442.5,-3.51,-4.13,-4.13,0,*57
1495670504.11,45123,14.06,73440.3,-3.51,-4.13,-4.13,0,*56
1495670505.33,45124,14.06,73438.0,-3.51,-4.13,-4.17,0,*55
1495670506.55,45125,14.06,73438.3,-3.51,-4.25,-4.17,0,*51
1495670507.78,45126,14.06,73438.3,-3.51,-4.17,-4.25,0,*52
1495670509.0,45127,14.06,73440.5,-3.51,-4.17,-4.13,0,*56
1495670510.23,45128,14.06,73440.5,-3.51,-4.13,-4.13,0,*5D
1495670511.45,45129,14.06,73442.8,-3.51,-4.17,-4.17,0,*5C
1495670512.67,45130,14.06,73442.0,-3.51,-4.13,-4.13,0,*54
1495670513.89,45131,14.06,73440.3,-3.51,-4.17,-4.17,0,*55
1495670515.11,45132,14.06,73446.0,-3.51,-4.17,-4.17,0,*56
1495670516.33,45133,14.06,73446.0,-3.51,-4.13,-4.13,0,*57
1495670517.56,45134,14.06,73442.8,-3.51,-4.17,-4.13,0,*54
1495670518.77,45135,14.06,73440.8,-3.51,-4.13,-4.17,0,*55
1495670520.0,45136,14.06,73442.0,-3.51,-4.17,-4.13,0,*56
1495670521.22,45137,14.06,73444.3,-3.51,-4.17,-4.13,0,*57
1495670522.45,45138,14.06,73444.0,-3.51,-4.17,-4.13,0,*58
1495670523.65,45139,14.06,73444.0,-3.49,-4.17,-4.25,0,*55
1495670524.87,45140,14.06,73446.5,-3.51,-4.17,-4.25,0,*52
1495670526.07,45141,14.06,73440.5,-3.49,-4.17,-4.25,0,*5A
1495670527.29,45142,14.06,73442.3,-3.51,-4.17,-4.25,0,*50
1495670528.5,45143,14.06,73442.5,-3.53,-4.21,-4.17,0,*57
1495670529.71,45144,14.06,73442.8,-3.51,-4.17,-4.17,0,*57
1495670530.93,45145,14.06,73442.5,-3.51,-4.13,-4.17,0,*52
1495670532.13,45146,14.06,73442.8,-3.49,-4.17,-4.17,0,*5C
1495670533.35,45147,14.06,73440.5,-3.51,-4.13,-4.17,0,*50
1495670534.57,45148,14.06,73440.5,-3.51,-4.25,-4.17,0,*5A
1495670535.79,45149,14.06,73440.8,-3.51,-4.17,-4.13,0,*5E
1495670537.02,45150,14.13,73442.3,-3.51,-4.17,-4.13,0,*56
1495670538.23,45151,14.13,73442.3,-3.51,-4.13,-4.17,0,*57
1495670539.46,45152,14.06,73438.8,-3.51,-4.17,-4.13,0,*54
1495670540.68,45153,14.06,73440.0,-3.51,-4.17,-4.17,0,*51
1495670541.9,45154,14.06,73436.5,-3.51,-4.25,-4.17,0,*57
1495670543.12,45155,14.06,73438.3,-3.51,-4.13,-4.17,0,*53
1495670544.34,45156,14.06,73438.3,-3.51,-4.17,-4.17,0,*54
1495670545.55,45157,14.06,73442.0,-3.51,-4.13,-4.17,0,*51
1495670546.77,45158,14.06,73446.0,-3.51,-4.17,-4.17,0,*5A
1495670548.0,45159,14.06,73442.5,-3.51,-4.13,-4.13,0,*5B
1495670549.22,45160,14.06,73438.8,-3.51,-4.25,-4.17,0,*50
1495670550.42,45161,14.06,73438.8,-3.49,-4.25,-4.17,0,*58
1495670551.64,45162,14.06,73436.3,-3.51,-4.17,-4.17,0,*53
1495670552.86,45163,14.06,73436.3,-3.51,-4.25,-4.25,0,*52
1495670554.09,45164,14.06,73438.5,-3.51,-4.25,-4.25,0,*55
1495670555.32,45165,14.06,73434.3,-3.51,-4.25,-4.25,0,*54
1495670556.55,45166,14.06,73434.8,-3.51,-4.17,-4.25,0,*56
1495670557.77,45167,14.06,73436.0,-3.51,-4.17,-4.25,0,*57
1495670558.99,45168,14.06,73440.0,-3.51,-4.17,-4.17,0,*59
1495670560.22,45169,14.06,73438.3,-3.51,-4.25,-4.29,0,*54
1495670561.45,45170,14.06,73438.3,-3.51,-4.17,-4.25,0,*51
1495670562.67,45171,14.06,73438.0,-3.51,-4.17,-4.13,0,*55
1495670563.89,45172,14.06,73436.5,-3.51,-4.25,-4.17,0,*53
1495670565.09,45173,14.06,73438.0,-3.53,-4.17,-4.17,0,*51
1495670566.3,45174,14.06,73440.3,-3.51,-4.17,-4.17,0,*54
1495670567.52,45175,14.06,73440.3,-3.51,-4.17,-4.17,0,*55
1495670568.74,45176,14.06,73442.0,-3.51,-4.17,-4.17,0,*56
1495670569.96,45177,14.06,73436.8,-3.51,-4.17,-4.17,0,*57
1495670571.18,45178,14.06,73438.0,-3.51,-4.17,-4.17,0,*58
1495670572.4,45179,14.06,73440.0,-3.51,-4.25,-4.17,0,*58
1495670573.62,45180,14.06,73442.5,-3.51,-4.25,-4.17,0,*5E
1495670574.84,45181,14.13,73442.8,-3.51,-4.25,-4.17,0,*5F
1495670576.07,45182,14.06,73438.8,-3.51,-4.17,-4.13,0,*59
1495670577.3,45183,14.06,73440.5,-3.51,-4.25,-4.25,0,*5C
1495670578.5,45184,14.06,73438.3,-3.53,-4.29,-4.29,0,*59
1495670579.72,45185,14.06,73438.0,-3.51,-4.13,-4.17,0,*5E
1495670580.94,45186,14.06,73436.3,-3.51,-4.13,-4.13,0,*59
1495670582.17,45187,14.06,73436.3,-3.51,-4.17,-4.13,0,*5C
1495670583.38,45188,14.06,73436.5,-3.51,-4.17,-4.17,0,*57
1495670584.6,45189,14.06,73438.3,-3.51,-4.17,-4.17,0,*56
1495670585.82,45190,14.06,73436.5,-3.51,-4.17,-4.17,0,*5E
1495670587.04,45191,14.06,73434.5,-3.51,-4.17,-4.17,0,*5F
1495670588.26,45192,14.06,73432.8,-3.51,-4.13,-4.17,0,*58
1495670589.48,45193,14.06,73438.5,-3.51,-4.13,-4.17,0,*59
1495670590.7,45194,14.06,73436.3,-3.51,-4.13,-4.17,0,*5E
1495670591.91,45195,14.06,73436.5,-3.51,-4.17,-4.17,0,*5B
1495670593.14,45196,14.06,73436.8,-3.51,-4.17,-4.13,0,*5C
1495670594.36,45197,14.13,73440.8,-3.51,-4.13,-4.13,0,*59
1495670595.58,45198,14.06,73438.3,-3.51,-4.17,-4.17,0,*56
1495670596.8,45199,14.06,73434.3,-3.51,-4.17,-4.13,0,*53
1495670598.03,45200,14.06,73436.5,-3.51,-4.29,-4.29,0,*54
1495670599.23,45201,14.06,73438.3,-3.53,-4.29,-4.17,0,*5A
1495670600.45,45202,14.13,73438.8,-3.51,-4.13,-4.13,0,*56
1495670601.67,45203,14.06,73438.3,-3.51,-4.17,-4.17,0,*57
1495670602.89,45204,14.06,73438.0,-3.51,-4.17,-4.13,0,*54
1495670604.12,45205,14.06,73438.8,-3.51,-4.17,-4.13,0,*55
1495670605.34,45206,14.06,73438.3,-3.51,-4.13,-4.17,0,*56
1495670606.56,45207,14.06,73438.3,-3.51,-4.17,-4.17,0,*53
1495670607.79,45208,14.06,73438.3,-3.51,-4.25,-4.25,0,*5C
1495670609.0,45209,14.06,73436.5,-3.51,-4.17,-4.17,0,*5D
1495670610.23,45210,14.06,73442.0,-3.51,-4.17,-4.13,0,*51
1495670611.45,45211,14.06,73438.5,-3.51,-4.17,-4.13,0,*50
1495670612.64,45212,14.06,73436.8,-3.49,-4.17,-4.17,0,*5E
1495670613.86,45213,14.06,73436.3,-3.51,-4.17,-4.17,0,*56
1495670615.09,45214,14.13,73442.5,-3.51,-4.13,-4.13,0,*51
1495670616.31,45215,14.06,73442.5,-3.51,-4.13,-4.13,0,*50
1495670617.53,45216,14.06,73442.0,-3.51,-4.13,-4.17,0,*57
1495670618.72,45217,14.06,73436.3,-3.49,-4.13,-4.17,0,*5F
1495670619.95,45218,14.06,73438.5,-3.51,-4.17,-4.29,0,*50
1495670621.17,45219,14.06,73438.0,-3.51,-4.25,-4.17,0,*5D
1495670622.4,45220,14.06,73434.5,-3.51,-4.25,-4.25,0,*56
1495670623.62,45221,14.06,73438.3,-3.51,-4.25,-4.17,0,*56
1495670624.85,45222,14.06,73436.8,-3.51,-4.17,-4.13,0,*50
1495670626.06,45223,14.13,73440.5,-3.51,-4.13,-4.17,0,*51
1495670627.28,45224,14.06,73438.3,-3.51,-4.17,-4.17,0,*52
1495670628.48,45225,14.06,73442.0,-3.49,-4.17,-4.13,0,*5E
1495670629.68,45226,14.06,73438.8,-3.49,-4.13,-4.13,0,*59
1495670630.9,45227,14.06,73434.5,-3.51,-4.17,-4.17,0,*51
1495670632.1,45228,14.06,73438.5,-3.49,-4.17,-4.13,0,*53
1495670633.29,45229,14.06,73440.3,-3.49,-4.17,-4.17,0,*56
1495670634.5,45230,14.06,73440.8,-3.47,-4.13,-4.09,0,*5B
1495670635.7,45231,14.06,73438.3,-3.49,-4.17,-4.13,0,*5B
1495670636.9,45232,14.06,73438.8,-3.49,-4.17,-4.13,0,*58
1495670638.1,45233,14.06,73436.3,-3.49,-4.13,-4.13,0,*5D
1495670639.29,45234,14.06,73432.0,-3.49,-4.17,-4.17,0,*5A
1495670640.48,45235,14.06,73432.8,-3.49,-4.17,-4.17,0,*5B
1495670641.68,45236,14.06,73436.3,-3.49,-4.13,-4.17,0,*5C
1495670642.88,45237,14.06,73438.0,-3.49,-4.13,-4.13,0,*59
1495670644.08,45238,14.13,73442.5,-3.49,-4.17,-4.13,0,*52
1495670645.27,45239,14.06,73438.8,-3.49,-4.13,-4.17,0,*53
1495670646.47,45240,14.06,73436.3,-3.49,-4.29,-4.25,0,*55
1495670647.67,45241,14.06,73436.0,-3.49,-4.17,-4.13,0,*5C
1495670648.88,45242,14.06,73438.5,-3.47,-4.17,-4.13,0,*51
1495670650.08,45243,14.06,73440.0,-3.49,-4.17,-4.09,0,*55
1495670651.27,45244,14.06,73438.3,-3.49,-4.13,-4.17,0,*59
1495670652.46,45245,14.06,73440.0,-3.49,-4.17,-4.17,0,*5C
1495670653.68,45246,14.06,73438.3,-3.47,-4.09,-4.09,0,*51
1495670654.89,45247,14.06,73438.8,-3.47,-4.13,-4.09,0,*5B
1495670656.09,45248,14.06,73438.3,-3.49,-4.13,-4.13,0,*51
1495670657.29,45249,14.06,73440.0,-3.49,-4.17,-4.13,0,*54
1495670658.49,45250,14.06,73438.8,-3.49,-4.17,-4.13,0,*5C
1495670659.68,45251,14.06,73436.3,-3.49,-4.13,-4.17,0,*5D
1495670660.88,45252,14.06,73438.5,-3.49,-4.17,-4.13,0,*5E
1495670662.07,45253,14.06,73438.8,-3.49,-4.17,-4.17,0,*5B
1495670663.27,45254,14.13,73442.0,-3.49,-4.17,-4.17,0,*5C
1495670664.47,45255,14.06,73438.5,-3.49,-4.29,-4.29,0,*5D
1495670665.67,45256,14.06,73440.8,-3.49,-4.29,-4.25,0,*52
1495670666.87,45257,14.13,73444.3,-3.49,-4.13,-4.13,0,*5F
1495670668.07,45258,14.06,73440.8,-3.49,-4.25,-4.25,0,*50
1495670669.27,45259,14.06,73436.8,-3.49,-4.25,-4.25,0,*51
1495670670.48,45260,14.06,73434.0,-3.49,-4.25,-4.25,0,*5B
1495670671.67,45261,14.06,73436.0,-3.49,-4.25,-4.17,0,*5B
1495670672.87,45262,14.06,73436.0,-3.49,-4.25,-4.29,0,*55
1495670674.07,45263,14.06,73434.8,-3.49,-4.17,-4.17,0,*58
1495670675.26,45264,14.06,73436.8,-3.49,-4.17,-4.17,0,*5F
1495670676.46,45265,14.06,73438.5,-3.49,-4.25,-4.17,0,*5F
1495670677.68,45266,14.13,73438.5,-3.51,-4.25,-4.17,0,*55
1495670678.87,45267,14.06,73436.5,-3.49,-4.25,-4.17,0,*5D
1495670680.07,45268,14.06,73434.3,-3.49,-4.17,-4.17,0,*53
1495670681.26,45269,14.06,73432.0,-3.49,-4.17,-4.17,0,*52
1495670682.46,45270,14.13,73438.0,-3.49,-4.17,-4.25,0,*5B
1495670683.65,45271,14.06,73438.5,-3.49,-4.25,-4.17,0,*5A
1495670684.85,45272,14.06,73436.0,-3.49,-4.17,-4.17,0,*58
1495670686.05,45273,14.06,73436.5,-3.49,-4.17,-4.25,0,*58
1495670687.25,45274,14.06,73436.8,-3.49,-4.25,-4.25,0,*5E
1495670688.48,45275,14.13,73436.5,-3.47,-4.21,-4.21,0,*51
1495670689.7,45276,14.06,73436.3,-3.51,-4.17,-4.29,0,*58
1495670690.93,45277,14.06,73436.3,-3.51,-4.25,-4.29,0,*58
1495670692.16,45278,14.06,73432.8,-3.51,-4.25,-4.17,0,*5A
1495670693.35,45279,14.06,73436.8,-3.49,-4.25,-4.17,0,*52
1495670694.55,45280,14.06,73438.5,-3.49,-4.25,-4.17,0,*54
1495670695.75,45281,14.06,73436.8,-3.49,-4.25,-4.29,0,*58
1495670696.95,45282,14.06,73436.0,-3.49,-4.29,-4.29,0,*57
1495670698.18,45283,14.06,73434.0,-3.51,-4.25,-4.25,0,*5F
1495670699.37,45284,14.06,73434.8,-3.49,-4.17,-4.17,0,*51
1495670700.6,45285,14.06,73434.5,-3.51,-4.29,-4.25,0,*55
1495670701.82,45286,14.06,73436.0,-3.51,-4.29,-4.29,0,*5A
1495670703.05,45287,14.06,73434.3,-3.51,-4.25,-4.17,0,*5A
1495670704.27,45288,14.06,73434.5,-3.51,-4.17,-4.13,0,*50
1495670705.5,45289,14.06,73434.3,-3.51,-4.29,-4.25,0,*59
1495670706.73,45290,14.13,73434.5,-3.51,-4.25,-4.25,0,*5D
1495670707.93,45291,14.06,73432.5,-3.49,-4.29,-4.25,0,*59
1495670709.16,45292,14.06,73438.8,-3.51,-4.25,-4.25,0,*5F
1495670710.35,45293,14.06,73436.8,-3.49,-4.17,-4.17,0,*57
1495670711.55,45294,14.06,73432.3,-3.49,-4.25,-4.17,0,*51
1495670712.77,45295,14.06,73432.8,-3.51,-4.25,-4.17,0,*59
1495670713.97,45296,14.06,73430.8,-3.53,-4.33,-4.29,0,*52
1495670715.2,45297,14.06,73434.8,-3.51,-4.25,-4.25,0,*5A
1495670716.4,45298,14.06,73434.5,-3.53,-4.29,-4.33,0,*5C
1495670717.6,45299,14.13,73436.8,-3.53,-4.33,-4.29,0,*5D
1495670718.83,45300,14.06,73438.0,-3.51,-4.29,-4.25,0,*59
1495670720.06,45301,14.06,73442.0,-3.51,-4.29,-4.29,0,*54
1495670721.28,45302,14.06,73442.0,-3.51,-4.29,-4.29,0,*57
1495670722.47,45303,14.06,73438.3,-3.53,-4.45,-4.45,0,*54
1495670723.7,45304,14.06,73432.8,-3.51,-4.33,-4.33,0,*51
1495670724.92,45305,14.06,73430.3,-3.51,-4.33,-4.41,0,*55
1495670726.11,45306,14.06,73430.8,-3.53,-4.45,-4.33,0,*50
1495670727.3,45307,14.06,73432.3,-3.53,-4.37,-4.45,0,*55
1495670728.5,45308,14.06,73432.0,-3.53,-4.37,-4.33,0,*5B
1495670729.7,45309,14.06,73434.3,-3.53,-4.37,-4.37,0,*5E
1495670730.93,45310,14.06,73434.5,-3.51,-4.33,-4.29,0,*5F
1495670732.12,45311,14.13,73432.0,-3.53,-4.37,-4.37,0,*57
1495670733.32,45312,14.06,73434.0,-3.53,-4.45,-4.37,0,*51
1495670734.54,45313,14.06,73434.8,-3.51,-4.29,-4.33,0,*5C
1495670735.75,45314,14.06,73432.0,-3.53,-4.33,-4.37,0,*56
1495670736.95,45315,14.06,73432.3,-3.53,-4.33,-4.33,0,*53
1495670738.14,45316,14.13,73430.8,-3.53,-4.37,-4.45,0,*55
1495670739.36,45317,14.06,73428.5,-3.51,-4.41,-4.41,0,*53
1495670740.55,45318,14.06,73428.0,-3.53,-4.45,-4.37,0,*5B
1495670741.75,45319,14.06,73428.0,-3.53,-4.45,-4.37,0,*5A
1495670742.94,45320,14.06,73432.0,-3.53,-4.45,-4.37,0,*50
1495670744.13,45321,14.06,73430.8,-3.53,-4.45,-4.45,0,*54
1495670745.33,45322,14.13,73432.3,-3.53,-4.37,-4.37,0,*57
1495670746.53,45323,14.06,73426.8,-3.53,-4.37,-4.37,0,*56
1495670747.72,45324,14.06,73430.8,-3.53,-4.37,-4.37,0,*51
1495670748.95,45325,14.06,73428.0,-3.55,-4.33,-4.37,0,*52
1495670750.17,45326,14.06,73430.8,-3.55,-4.33,-4.33,0,*55
1495670751.4,45327,14.06,73430.0,-3.55,-4.33,-4.29,0,*5F
1495670752.62,45328,14.06,73432.3,-3.55,-4.29,-4.33,0,*50
1495670753.84,45329,14.06,73432.8,-3.55,-4.29,-4.29,0,*5A
1495670755.07,45330,14.06,73434.8,-3.55,-4.21,-4.29,0,*5A
1495670756.29,45331,14.06,73434.5,-3.55,-4.29,-4.29,0,*53
1495670757.49,45332,14.06,73430.8,-3.57,-4.37,-4.33,0,*56
1495670758.71,45333,14.13,73434.0,-3.55,-4.29,-4.33,0,*5A
1495670759.93,45334,14.06,73432.0,-3.55,-4.33,-4.29,0,*5D
1495670761.16,45335,14.06,73434.5,-3.55,-4.33,-4.29,0,*5C
1495670762.36,45336,14.13,73438.3,-3.57,-4.29,-4.29,0,*56
1495670763.58,45337,14.13,73438.8,-3.55,-4.29,-4.29,0,*55
1495670764.8,45338,14.06,73434.0,-3.55,-4.29,-4.33,0,*51
1495670766.03,45339,14.06,73436.3,-3.55,-4.33,-4.29,0,*50
1495670767.23,45340,14.06,73434.5,-3.57,-4.33,-4.25,0,*50
1495670768.46,45341,14.06,73434.5,-3.55,-4.29,-4.21,0,*5C
1495670769.67,45342,14.06,73434.5,-3.57,-4.25,-4.25,0,*55
1495670770.89,45343,14.06,73432.8,-3.55,-4.29,-4.29,0,*56
1495670772.11,45344,14.06,73434.8,-3.55,-4.33,-4.29,0,*5A
1495670773.32,45345,14.13,73440.3,-3.57,-4.33,-4.33,0,*52
1495670774.54,45346,14.06,73434.5,-3.55,-4.29,-4.33,0,*58
1495670775.76,45347,14.06,73432.0,-3.55,-4.29,-4.29,0,*52
1495670776.95,45348,14.06,73432.0,-3.57,-4.37,-4.33,0,*5B
1495670778.18,45349,14.06,73436.5,-3.55,-4.29,-4.29,0,*5C
1495670779.4,45350,14.06,73434.0,-3.55,-4.29,-4.29,0,*54
1495670780.62,45351,14.06,73432.8,-3.55,-4.29,-4.29,0,*55
1495670781.85,45352,14.06,73434.0,-3.55,-4.29,-4.29,0,*56
1495670783.04,45353,14.06,73434.5,-3.57,-4.37,-4.33,0,*51
1495670784.26,45354,14.13,73438.8,-3.55,-4.29,-4.29,0,*50
1495670785.49,45355,14.13,73436.8,-3.55,-4.33,-4.33,0,*51
1495670786.71,45356,14.06,73436.5,-3.55,-4.29,-4.29,0,*52
1495670787.93,45357,14.06,73434.0,-3.55,-4.33,-4.29,0,*58
1495670789.16,45358,14.06,73438.8,-3.55,-4.29,-4.29,0,*5C
1495670790.38,45359,14.06,73436.8,-3.55,-4.33,-4.33,0,*5D
1495670791.6,45360,14.13,73440.5,-3.55,-4.29,-4.33,0,*5C
1495670792.82,45361,14.13,73438.8,-3.55,-4.33,-4.33,0,*56
1495670794.05,45362,14.06,73438.0,-3.55,-4.33,-4.29,0,*5E
1495670795.27,45363,14.06,73436.3,-3.55,-4.33,-4.33,0,*54
1495670796.49,45364,14.13,73440.3,-3.55,-4.29,-4.29,0,*53
1495670797.71,45365,14.06,73434.0,-3.55,-4.33,-4.33,0,*52
1495670798.94,45366,14.06,73438.5,-3.55,-4.29,-4.29,0,*51
1495670800.14,45367,14.06,73438.5,-3.57,-4.33,-4.25,0,*55
1495670801.37,45368,14.06,73438.0,-3.55,-4.33,-4.29,0,*54
1495670802.59,45369,14.06,73438.3,-3.55,-4.33,-4.29,0,*55
1495670803.82,45370,14.06,73438.3,-3.55,-4.33,-4.29,0,*5D
1495670805.04,45371,14.06,73436.5,-3.55,-4.29,-4.21,0,*5F
1495670806.27,45372,14.06,73438.5,-3.55,-4.21,-4.29,0,*5C
1495670807.5,45373,14.06,73440.8,-3.55,-4.29,-4.29,0,*55
1495670808.72,45374,14.06,73436.5,-3.55,-4.29,-4.33,0,*59
1495670809.94,45375,14.06,73440.0,-3.55,-4.29,-4.29,0,*53
1495670811.16,45376,14.06,73440.3,-3.55,-4.29,-4.21,0,*58
1495670812.4,45377,14.06,73442.0,-3.55,-4.21,-4.21,0,*51
1495670813.63,45378,14.06,73440.0,-3.55,-4.21,-4.21,0,*5E
1495670814.86,45379,14.06,73436.5,-3.55,-4.21,-4.21,0,*5F
1495670816.09,45380,14.06,73442.5,-3.55,-4.21,-4.29,0,*51
1495670817.31,45381,14.06,73440.5,-3.55,-4.29,-4.29,0,*58
1495670818.54,45382,14.06,73440.3,-3.55,-4.29,-4.21,0,*53
1495670819.76,45383,14.06,73442.5,-3.55,-4.21,-4.17,0,*5F
1495670820.98,45384,14.06,73440.0,-3.55,-4.17,-4.17,0,*5D
1495670822.21,45385,14.06,73440.0,-3.55,-4.21,-4.29,0,*54
1495670823.43,45386,14.06,73442.3,-3.55,-4.21,-4.17,0,*5A
1495670824.66,45387,14.06,73436.0,-3.55,-4.21,-4.21,0,*5E
1495670825.87,45388,14.06,73442.8,-3.53,-4.17,-4.21,0,*52
1495670827.08,45389,14.06,73440.8,-3.53,-4.21,-4.21,0,*56
1495670828.28,45390,14.06,73440.8,-3.53,-4.17,-4.21,0,*5B
1495670829.48,45391,14.06,73440.0,-3.53,-4.17,-4.17,0,*5F
1495670830.68,45392,14.06,73436.3,-3.53,-4.21,-4.17,0,*59
1495670831.88,45393,14.06,73436.3,-3.53,-4.21,-4.17,0,*58
1495670833.09,45394,14.06,73440.3,-3.53,-4.21,-4.21,0,*5A
1495670834.31,45395,14.06,73442.0,-3.53,-4.21,-4.21,0,*5B
1495670835.53,45396,14.06,73436.3,-3.51,-4.17,-4.17,0,*5A
1495670836.73,45397,14.06,73438.8,-3.53,-4.29,-4.21,0,*51
1495670837.94,45398,14.06,73438.3,-3.53,-4.21,-4.21,0,*56
1495670839.15,45399,14.06,73438.8,-3.53,-4.17,-4.21,0,*52
1495670840.36,45400,14.06,73436.8,-3.53,-4.21,-4.21,0,*50
1495670841.58,45401,14.06,73436.5,-3.51,-4.17,-4.17,0,*53
1495670842.78,45402,14.06,73442.0,-3.53,-4.21,-4.17,0,*57
1495670843.98,45403,14.06,73438.3,-3.53,-4.17,-4.21,0,*56
1495670845.19,45404,14.06,73436.0,-3.53,-4.29,-4.29,0,*54
1495670846.39,45405,14.06,73434.8,-3.53,-4.33,-4.29,0,*5E
1495670847.59,45406,14.06,73436.3,-3.53,-4.29,-4.29,0,*56
1495670848.8,45407,14.06,73436.3,-3.53,-4.29,-4.29,0,*57
1495670850.0,45408,14.06,73436.5,-3.53,-4.33,-4.29,0,*53
1495670851.21,45409,14.06,73440.0,-3.53,-4.29,-4.21,0,*51
1495670852.41,45410,14.06,73438.3,-3.53,-4.29,-4.21,0,*59
1495670853.61,45411,14.06,73440.5,-3.53,-4.29,-4.17,0,*5D
1495670854.81,45412,14.06,73440.3,-3.53,-4.21,-4.33,0,*50
1495670856.03,45413,14.13,73446.3,-3.53,-4.21,-4.21,0,*52
1495670857.23,45414,14.06,73442.0,-3.53,-4.21,-4.17,0,*50
1495670858.46,45415,14.06,73440.5,-3.55,-4.21,-4.21,0,*52
1495670859.69,45416,14.06,73440.5,-3.55,-4.21,-4.21,0,*51
1495670860.89,45417,14.06,73440.8,-3.53,-4.17,-4.17,0,*56
1495670862.09,45418,14.06,73442.8,-3.53,-4.17,-4.21,0,*5C
1495670863.3,45419,14.06,73442.3,-3.53,-4.21,-4.21,0,*58
1495670864.52,45420,14.06,73440.3,-3.53,-4.21,-4.21,0,*52
1495670865.73,45421,14.06,73438.0,-3.53,-4.21,-4.21,0,*53
1495670866.93,45422,14.06,73436.3,-3.53,-4.29,-4.29,0,*50
1495670868.13,45423,14.06,73436.0,-3.53,-4.29,-4.29,0,*51
1495670869.34,45424,14.06,73432.8,-3.53,-4.29,-4.21,0,*5E
1495670870.54,45425,14.06,73432.5,-3.53,-4.29,-4.21,0,*5F
1495670871.75,45426,14.06,73430.0,-3.53,-4.29,-4.21,0,*5C
1495670872.95,45427,14.06,73432.5,-3.53,-4.29,-4.29,0,*55
1495670874.16,45428,14.06,73434.8,-3.53,-4.21,-4.29,0,*52
1495670875.38,45429,14.06,73434.5,-3.51,-4.25,-4.17,0,*58
1495670876.61,45430,14.06,73442.8,-3.51,-4.25,-4.25,0,*51
1495670877.82,45431,14.06,73436.0,-3.53,-4.29,-4.29,0,*52
1495670879.02,45432,14.06,73436.0,-3.53,-4.21,-4.17,0,*54
1495670880.22,45433,14.06,73436.3,-3.53,-4.29,-4.21,0,*58
1495670881.42,45434,14.06,73436.0,-3.53,-4.29,-4.29,0,*57
1495670882.63,45435,14.06,73438.0,-3.53,-4.29,-4.21,0,*5E
1495670883.84,45436,14.06,73436.3,-3.53,-4.21,-4.21,0,*55
1495670885.05,45437,14.06,73442.5,-3.53,-4.29,-4.21,0,*5C
1495670886.26,45438,14.06,73442.5,-3.53,-4.21,-4.21,0,*5B
1495670887.47,45439,14.06,73440.8,-3.53,-4.33,-4.21,0,*59
1495670888.67,45440,14.06,73438.8,-3.53,-4.33,-4.29,0,*5F
1495670889.88,45441,14.13,73440.5,-3.53,-4.33,-4.29,0,*5E
1495670891.08,45442,14.06,73440.8,-3.53,-4.29,-4.33,0,*5D
1495670892.28,45443,14.06,73446.8,-3.53,-4.33,-4.33,0,*57
1495670893.48,45444,14.06,73440.3,-3.53,-4.33,-4.33,0,*50
1495670894.68,45445,14.06,73440.3,-3.53,-4.33,-4.33,0,*51
1495670895.88,45446,14.06,73440.0,-3.53,-4.33,-4.33,0,*52
1495670897.08,45447,14.06,73440.3,-3.53,-4.29,-4.33,0,*58
1495670898.3,45448,14.06,73440.3,-3.55,-4.33,-4.33,0,*5A
1495670899.52,45449,14.06,73438.0,-3.55,-4.29,-4.33,0,*50
1495670900.75,45450,14.06,73432.5,-3.55,-4.33,-4.29,0,*58
1495670901.95,45451,14.06,73438.5,-3.53,-4.33,-4.33,0,*54