#timestamp,LO_Frequency,Hit,StdDev 
1459904415.3,286047000.8,N
1459904435.1,286047000.5,N
1459904436.0,286047000.5,N
1459904455.8,286047002.2,Y
1459904475.7,286047000.1,P
1459904495.5,286047000.8,N
1459904515.3,286047001.0,P
1459904535.1,286046999.4,N
1459904555.9,286046998.0,Y
1459904575.7,286046995.2,P
1459904595.6,286046994.5,N
1459904615.4,286046993.9,N
1459904635.2,286046995.7,N
1459904655.0,286046995.2,N
1459904655.9,286046995.2,N
1459904675.8,286046994.6,N
1459904695.6,286046992.6,Y
1459904715.4,286047000.9,P
1459904735.3,286047000.7,N
1459904755.1,286047002.6,N
1459904775.8,286047001.8,N
1459904795.7,286047002.4,N
1459904815.5,286047000.8,N
1459904835.3,286047000.5,N
1459904855.2,286046998.2,N
1459904875.9,286046999.9,N
1459904895.7,286046998.6,N
1459904915.6,286046998.3,N
1459904935.4,286046998.1,N
1459904955.2,286047001.1,N
1459904975.0,286046997.2,N
1459904976.0,286046997.2,N
1459904995.8,286046999.1,N
1459905015.6,286047000.8,N
1459905035.4,286047000.3,N
1459905055.3,286047002.4,N
1459905075.1,286047002.8,N
1459905095.8,286046999.7,N
1459905115.7,286046999.9,N
1459905135.5,286047001.8,N
1459905155.3,286047003.2,N
1459905175.2,286047005.9,Y
1459905195.9,286047003.9,P
1459905215.7,286047002.0,N
1459905235.6,286047004.3,N
1459905255.4,286047002.5,N
1459905275.2,286047000.1,N
1459905295.1,286046999.7,N
1459905296.0,286046999.7,N
1459905315.8,286047000.2,N
1459905335.6,286047000.1,N
1459905355.5,286047001.6,N
1459905375.3,286047003.2,N
1459905395.1,286046999.8,N
1459905415.8,286046998.6,N
1459905435.7,286047002.3,N
1459905455.5,286046999.9,N
1459905475.3,286047000.7,N
1459905495.2,286046999.3,N
1459905515.0,286047000.8,N
1459905515.9,286047000.8,N
1459905535.7,286046999.0,N
1459905555.6,286047000.8,N
1459905575.4,286047000.9,N
1459905595.2,286046998.8,N
1459905615.1,286046999.3,N
1459905616.0,286046999.3,N
1459905635.8,286046999.6,N
1459905655.6,286046999.6,N
1459905675.5,286047001.0,N
1459905695.3,286046998.4,N
1459905715.1,286047000.2,N
1459905735.8,286047000.1,N
1459905755.7,286046999.9,N
1459905775.5,286046998.6,N
1459905795.3,286047001.8,N
1459905815.2,286047002.8,N
1459905835.0,286046999.1,N
1459905835.9,286046999.1,N
1459905855.7,286046997.0,N
1459905875.6,286046998.4,N
1459905895.4,286046999.0,N
1459905915.2,286047000.8,N
1459905935.1,286047000.3,N
1459905936.0,286047000.3,N
1459905955.8,286047001.4,N
1459905975.6,286047002.6,N
1459905995.5,286047001.0,N
1459906015.3,286047000.1,N
1459906035.1,286047002.0,N
1459906055.9,286047000.1,N
1459906075.7,286047004.1,Y
1459906095.5,286047004.4,P
1459906115.4,286047001.9,N
1459906135.2,286047001.1,N
1459906155.0,286047000.9,N
1459906155.9,286047000.9,N
1459906175.8,286047001.5,N
1459906195.6,286047002.1,N
1459906215.4,286047001.5,N
1459906235.2,286047003.3,N
1459906255.1,286047007.4,Y
1459906256.0,286047007.4,P
1459906275.8,286047005.2,N
1459906295.7,286047000.1,N
1459906315.5,286047002.8,N
1459906335.3,286047002.4,N
1459906355.1,286047000.6,N
1459906375.9,286046998.3,N
1459906395.7,286046998.2,N
1459906415.5,286046999.8,N
1459906435.4,286047001.1,N
1459906455.2,286046998.4,N
1459906475.0,286047000.5,N
1459906475.9,286047000.5,N
1459906495.8,286047000.5,N
1459906515.6,286047000.0,N
1459906535.4,286047003.9,N
1459906555.3,286047000.1,N
1459906575.1,286047002.1,N
1459906576.0,286047002.1,N
1459906595.8,286047002.8,N
1459906615.7,286047002.5,N
1459906635.5,286047000.2,N
1459906655.3,286046998.8,N
1459906675.2,286047001.1,N
1459906695.9,286047001.1,N
1459906715.7,286046996.6,N
1459906735.5,286047002.0,N
1459906755.4,286047000.1,N
1459906775.2,286047000.9,N
1459906795.0,286046998.9,N
1459906795.9,286046998.9,N
1459906815.8,286046997.6,N
1459906835.6,286046996.1,N
1459906855.4,286046994.0,Y
1459906875.3,286046996.2,P
1459906895.1,286046993.4,P
1459906915.8,286046994.8,N
1459906935.7,286046994.3,N
1459906955.5,286046992.3,Y
1459906975.3,286046997.3,P
1459906995.2,286046997.9,N
1459907015.9,286046997.5,N
1459907035.7,286046996.5,Y
1459907055.6,286047001.0,P
1459907075.4,286047000.0,N
1459907095.2,286046998.2,N
1459907115.1,286046999.8,N
1459907116.0,286046999.8,N
1459907135.8,286047000.0,N
1459907155.6,286047004.3,Y
1459907175.5,286047001.9,P
1459907195.3,286047002.0,N
1459907215.1,286047002.8,N
1459907235.9,286047002.7,N
1459907255.7,286047002.1,N
1459907275.5,286047001.7,N
1459907295.4,286047001.4,N
1459907315.2,286047001.5,N
1459907335.0,286047004.2,Y
1459907335.9,286047004.2,P
1459907355.8,286047000.2,N
1459907375.6,286047005.4,P
1459907395.4,286047004.7,N
1459907415.3,286047006.3,Y
1459907435.1,286047007.4,P
1459907436.0,286047007.4,P
1459907455.8,286047003.2,N
1459907475.7,286047006.8,Y
1459907495.5,286047002.5,P
1459907515.3,286046998.4,N
1459907535.2,286046998.9,N
1459907555.9,286046998.5,N
1459907575.7,286046998.4,N
1459907595.5,286046998.1,N
1459907615.4,286047003.1,N
1459907635.2,286047004.2,N
1459907655.0,286047001.8,N
1459907655.9,286047001.8,N
1459907675.8,286047002.2,N
1459907695.6,286046999.7,N
1459907715.4,286047002.4,N
1459907735.3,286047002.3,N
1459907755.1,286047002.5,N
1459907775.8,286046998.7,N
1459907795.7,286046999.1,N
1459907815.5,286047000.5,N
1459907835.3,286047002.8,N
1459907855.2,286047000.5,N
1459907875.9,286047000.6,N
1459907895.7,286046998.5,N
1459907915.5,286046999.8,N
1459907935.4,286046999.9,N
1459907955.2,286047000.3,N
1459907975.0,286047000.1,N
1459907975.9,286047000.1,N
1459907995.8,286046999.7,N
