#timestamp,LO_Frequency,Hit,StdDev 
1540188015.2,286046999.5,N
1540188035.0,286046999.3,N
1540188035.9,286046999.3,N
1540188055.8,286046998.4,N
1540188075.6,286047000.8,N
1540188095.4,286047000.5,N
1540188115.3,286046999.0,N
1540188135.1,286046999.3,N
1540188155.8,286046999.0,N
1540188175.7,286046998.4,N
1540188195.5,286046998.4,N
1540188215.4,286047001.1,N
1540188235.2,286046999.1,N
1540188255.0,286046998.7,N
1540188255.9,286046998.7,N
1540188275.8,286046998.9,N
1540188295.6,286046999.0,N
1540188315.4,286047000.6,N
1540188335.3,286046999.0,N
1540188355.1,286047000.7,N
1540188375.9,286047000.6,N
1540188395.7,286046999.0,N
1540188415.5,286046998.2,N
1540188435.4,286046999.0,N
1540188455.2,286047001.2,N
1540188475.0,286046998.7,N
1540188475.9,286046998.7,N
1540188495.8,286046998.3,N
1540188515.6,286046998.3,N
1540188535.5,286047001.2,N
1540188555.3,286046999.2,N
1540188575.1,286046999.0,N
1540188595.9,286046998.8,N
1540188615.7,286046997.0,Y
1540188635.5,286046996.8,P
1540188655.4,286046999.4,N
1540188675.2,286046996.9,N
1540188695.1,286046996.5,N
1540188696.0,286046996.5,N
1540188715.8,286046997.0,N
1540188735.6,286046999.1,N
1540188755.5,286046999.1,N
1540188775.3,286046999.4,N
1540188795.1,286046999.6,N
1540188815.9,286046999.1,N
1540188835.7,286046999.4,N
1540188855.6,286046998.9,N
1540188875.4,286046999.0,N
1540188895.2,286046998.1,N
1540188915.1,286047000.4,N
1540188916.0,286047000.4,N
1540188935.8,286046998.4,N
1540188955.6,286046999.3,N
1540188975.5,286046999.2,N
1540188995.3,286046998.4,N
1540189015.2,286046999.3,N
1540189035.9,286046999.0,N
1540189055.7,286046998.3,N
1540189075.6,286047000.9,N
1540189095.4,286046998.6,N
1540189115.2,286046999.4,N
1540189135.1,286046997.2,N
1540189136.0,286046997.2,N
1540189155.8,286046996.8,N
1540189175.7,286046996.7,N
1540189195.5,286046996.5,N
1540189215.3,286046999.2,N
1540189235.2,286046996.9,N
1540189255.0,286046995.3,Y
1540189255.9,286046995.3,P
1540189275.8,286046996.7,N
1540189295.6,286046997.3,N
1540189315.4,286046996.7,N
1540189335.3,286046997.4,N
1540189355.1,286046997.1,N
1540189375.8,286046997.5,N
1540189395.7,286046996.3,Y
1540189415.5,286046998.0,P
1540189435.4,286046995.3,P
1540189455.2,286046995.0,P
1540189475.0,286046993.4,Y
1540189475.9,286046993.4,P
1540189495.8,286046999.3,N
1540189515.6,286046999.2,N
1540189535.5,286046999.0,N
1540189555.3,286046998.8,N
1540189575.1,286046999.0,N
1540189595.9,286046998.6,N
1540189615.7,286046999.5,N
1540189635.5,286046995.0,N
1540189655.4,286046999.2,N
1540189675.2,286047000.7,N
1540189695.1,286046999.7,N
1540189696.0,286046999.7,N
1540189715.8,286047002.1,N
1540189735.6,286047003.9,N
1540189755.5,286047003.8,N
1540189775.3,286047005.4,N
1540189795.1,286047005.3,N
1540189815.9,286047005.7,N
1540189835.7,286047005.5,N
1540189855.6,286047003.2,N
1540189875.4,286047005.2,N
1540189895.2,286047003.0,N
1540189915.1,286047003.8,N
1540189916.0,286047003.8,N
1540189935.8,286047003.1,N
1540189955.7,286047004.2,N
1540189975.5,286047003.7,N
1540189995.3,286047004.2,N
1540190015.2,286047003.2,N
1540190035.0,286047001.3,N
1540190035.9,286047001.3,N
1540190055.7,286046999.7,N
1540190075.6,286046999.8,N
1540190095.4,286046999.9,N
1540190115.3,286046998.8,N
1540190135.1,286046999.2,N
1540190136.0,286046999.2,N
1540190155.8,286046999.2,N
1540190175.7,286046999.6,N
1540190195.5,286046996.5,N
1540190215.4,286046997.7,N
1540190235.2,286046999.0,N
1540190255.0,286046996.5,N
1540190255.9,286046996.5,N
1540190275.8,286046998.9,N
1540190295.6,286046995.3,N
1540190315.4,286046995.6,N
1540190335.3,286046995.9,N
1540190355.1,286046996.0,N
1540190375.9,286046995.9,N
1540190395.7,286046996.3,N
1540190415.5,286046994.7,N
1540190435.4,286046994.0,N
1540190455.2,286046993.2,N
1540190475.0,286046990.5,Y
1540190475.9,286046990.5,P
1540190495.8,286046992.0,N
1540190515.6,286046991.8,N
1540190535.5,286046991.8,N
1540190555.3,286046992.6,N
1540190575.1,286046992.3,N
1540190595.9,286046991.8,Y
1540190615.7,286046998.4,P
1540190635.5,286046999.1,N
1540190655.4,286046999.3,N
1540190675.2,286046996.9,N
1540190695.1,286046996.7,N
1540190696.0,286046996.7,N
1540190715.8,286046994.9,N
1540190735.6,286046996.2,N
1540190755.5,286046995.6,N
1540190775.3,286046995.4,N
1540190795.1,286046997.6,N
1540190815.9,286046995.8,N
1540190835.7,286046993.9,Y
1540190855.6,286046998.4,P
1540190875.4,286046999.6,N
1540190895.2,286046996.1,P
1540190915.1,286046993.5,Y
1540190916.0,286046993.5,P
1540190935.8,286046995.2,N
1540190955.7,286046996.2,N
1540190975.5,286046994.0,Y
1540190995.3,286046998.3,P
1540191015.2,286046998.6,N
1540191035.0,286046999.6,N
1540191035.9,286046999.6,N
1540191055.7,286046997.1,N
1540191075.6,286046995.6,Y
1540191095.4,286046997.0,P
1540191115.3,286046999.5,N
1540191135.1,286046998.9,N
1540191136.0,286046998.9,N
1540191155.8,286046999.6,N
1540191175.7,286046997.0,Y
1540191195.5,286046999.0,P
1540191215.3,286046999.5,P
1540191235.2,286046997.3,P
1540191255.0,286046995.0,Y
1540191255.9,286046995.0,P
1540191275.8,286046995.2,N
1540191295.6,286046993.8,P
1540191315.4,286046994.0,Y
1540191335.3,286046997.3,P
1540191355.1,286046997.3,P
1540191375.9,286046995.4,P
1540191395.7,286046996.1,Y
1540191415.5,286046996.9,P
1540191435.4,286046996.7,P
1540191455.2,286046997.6,P
1540191475.0,286046997.9,Y
1540191475.9,286046997.9,P
1540191495.8,286046998.9,N
1540191515.6,286046998.9,N
1540191535.5,286046995.1,Y
1540191555.3,286046993.3,P
1540191575.1,286046993.5,N
1540191595.9,286046994.0,N
