#timestamp,LO_Frequency,Hit,StdDev 
1630436415.1,286047001.9,P
1630436435.9,286047002.7,P
1630436455.7,286047001.1,N
1630436475.5,286046999.3,N
1630436495.4,286046996.7,N
1630436515.2,286046995.1,N
1630436535.0,286046993.3,N
1630436535.9,286046993.3,N
1630436555.8,286046996.3,N
1630436575.6,286046996.4,N
1630436595.5,286046993.3,N
1630436615.3,286046996.3,N
1630436635.1,286046993.4,N
1630436655.9,286046996.4,N
1630436675.7,286046993.8,N
1630436695.5,286046994.3,N
1630436715.4,286046994.2,N
1630436735.2,286046994.6,N
1630436755.0,286046994.8,N
1630436756.0,286046994.8,N
1630436775.8,286046993.7,N
1630436795.6,286046991.7,N
1630436815.5,286046994.0,N
1630436835.3,286046992.2,N
1630436855.1,286046994.1,N
1630436875.9,286046996.0,N
1630436895.7,286046995.1,N
1630436915.6,286046996.2,N
1630436935.4,286046995.2,N
1630436955.2,286046993.5,N
1630436975.1,286046993.8,N
1630436976.0,286046993.8,N
1630436995.8,286046996.0,N
1630437015.6,286046996.3,N
1630437035.5,286046996.4,N
1630437055.3,286046996.4,N
1630437075.2,286046993.4,Y
1630437095.9,286046999.9,P
1630437115.7,286047000.4,N
1630437135.6,286047000.1,N
1630437155.4,286047002.5,N
1630437175.2,286047002.7,N
1630437195.1,286046999.9,N
1630437196.0,286046999.9,N
1630437215.8,286046999.9,N
1630437235.7,286046999.7,N
1630437255.5,286046999.9,N
1630437275.3,286046999.8,N
1630437295.2,286047001.5,N
1630437315.0,286047002.5,N
1630437315.9,286047002.5,N
1630437335.8,286046999.9,N
1630437355.6,286047000.1,N
1630437375.4,286047000.9,N
1630437395.3,286047000.8,N
1630437415.1,286047001.0,N
1630437435.8,286047000.6,N
1630437455.7,286046998.4,N
1630437475.5,286047000.7,N
1630437495.3,286047001.1,N
1630437515.2,286047000.3,N
1630437535.0,286047000.7,N
1630437535.9,286047000.7,N
1630437555.8,286047000.7,N
1630437575.6,286046998.5,N
1630437595.4,286046998.5,N
1630437615.3,286046998.6,N
1630437635.1,286047000.6,N
1630437655.8,286047002.4,N
1630437675.7,286047000.6,N
1630437695.5,286047000.4,N
1630437715.4,286047002.4,N
1630437735.2,286047000.2,N
1630437755.0,286046999.7,N
1630437755.9,286046999.7,N
1630437775.8,286047000.1,N
1630437795.6,286046999.8,N
1630437815.5,286047000.0,N
1630437835.3,286047002.7,N
1630437855.1,286047001.5,N
1630437875.9,286047003.9,Y
1630437895.7,286047001.3,P
1630437915.5,286047002.3,P
1630437935.4,286047000.2,N
1630437955.2,286047000.5,N
1630437975.1,286047002.8,Y
1630437976.0,286047002.8,P
1630437995.8,286046999.8,N
1630438015.6,286047000.3,N
1630438035.5,286047000.3,N
1630438055.3,286047000.3,N
1630438075.2,286047001.9,N
1630438095.9,286046999.7,N
1630438115.7,286046999.9,N
1630438135.6,286047000.7,N
1630438155.4,286047001.1,N
1630438175.2,286047000.7,N
1630438195.1,286047000.6,N
1630438196.0,286047000.6,N
1630438215.8,286046998.3,N
1630438235.7,286047004.3,Y
1630438255.5,286047000.8,P
1630438275.3,286047000.6,P
1630438295.2,286046998.6,P
1630438315.0,286046998.4,N
1630438315.9,286046998.4,N
1630438335.8,286046998.1,N
1630438355.6,286047000.8,N
1630438375.4,286047001.1,N
1630438395.3,286047000.1,N
1630438415.1,286047000.1,N
1630438435.9,286047002.6,N
1630438455.7,286047002.8,N
1630438475.5,286046999.8,N
1630438495.4,286047002.8,N
1630438515.2,286046999.7,N
1630438535.0,286047000.2,N
1630438536.0,286047000.2,N
1630438555.8,286047000.2,N
1630438575.6,286046999.9,N
1630438595.5,286047000.3,N
1630438615.3,286047000.3,N
1630438635.2,286047000.2,N
1630438655.0,286047002.5,N
1630438655.9,286047002.5,N
1630438675.7,286046999.9,N
1630438695.6,286047000.5,N
1630438715.4,286046999.9,N
1630438735.3,286047000.4,N
1630438755.1,286047001.9,N
1630438756.0,286047001.9,N
1630438775.8,286047002.4,N
1630438795.7,286047000.3,N
1630438815.5,286047000.3,N
1630438835.4,286047000.3,N
1630438855.2,286047002.8,N
1630438875.0,286047002.7,N
1630438875.9,286047002.7,N
1630438895.8,286047000.4,N
1630438915.6,286047000.6,N
1630438935.4,286047002.8,N
1630438955.3,286047002.3,N
1630438975.1,286047002.5,N
1630438995.9,286047000.4,N
1630439015.7,286047002.4,N
1630439035.5,286046999.9,N
1630439055.4,286047000.2,N
1630439075.2,286047002.6,N
1630439095.0,286047002.5,N
1630439095.9,286047002.5,N
1630439115.8,286047003.9,Y
1630439135.6,286047002.0,P
1630439155.5,286047002.5,P
1630439175.3,286046999.7,N
1630439195.1,286047001.3,N
1630439215.9,286047001.5,N
1630439235.7,286047001.9,N
1630439255.6,286047000.0,N
1630439275.4,286047001.5,N
1630439295.2,286046999.7,N
1630439315.1,286047004.0,Y
1630439316.0,286047004.0,P
1630439335.8,286047002.2,N
1630439355.6,286047002.8,N
1630439375.5,286047000.1,N
1630439395.3,286046999.8,N
1630439415.2,286047000.4,N
1630439435.9,286046999.9,N
1630439455.7,286046998.7,N
1630439475.6,286046998.1,N
1630439495.4,286046999.2,N
1630439515.2,286046998.7,N
1630439535.1,286046998.9,N
1630439536.0,286046998.9,N
1630439555.8,286046998.3,N
1630439575.7,286047000.3,N
1630439595.5,286046998.3,N
1630439615.3,286046998.2,N
1630439635.2,286047000.9,N
1630439655.0,286047000.7,N
1630439655.9,286047000.7,N
1630439675.8,286046999.7,N
1630439695.6,286047001.8,N
1630439715.4,286047002.4,N
1630439735.3,286047002.4,N
1630439755.1,286047000.4,N
1630439775.8,286047000.3,N
1630439795.7,286047001.0,N
1630439815.5,286047001.1,N
1630439835.4,286046998.3,N
1630439855.2,286047000.6,N
1630439875.0,286047002.6,N
1630439875.9,286047002.6,N
1630439895.8,286047002.6,N
1630439915.6,286047001.3,N
1630439935.5,286047004.3,N
1630439955.3,286047003.6,N
1630439975.1,286047001.4,N
1630439995.9,286047003.4,N
