1500051600.41,16300,20.13,73760.8,2.67,0.87,0.91,0,*7D
1500051601.63,16301,20.13,73762.5,2.65,0.83,0.87,0,*7D
1500051602.82,16302,20.13,73764.3,2.65,0.87,0.97,0,*7B
1500051604.01,16303,20.13,73762.0,2.65,0.83,0.97,0,*7E
1500051605.24,16304,20.13,73760.8,2.67,0.91,1.01,0,*46
1500051606.46,16305,20.13,73764.0,2.67,0.91,0.97,0,*79
1500051607.65,16306,20.13,73766.8,2.65,0.95,0.97,0,*7C
1500051608.86,16307,20.13,73764.5,2.65,0.95,0.95,0,*7F
1500051610.06,16308,20.13,73762.5,2.67,0.97,1.01,0,*4C
1500051611.25,16309,20.13,73764.3,2.67,0.97,0.97,0,*73
1500051612.47,16310,20.13,73760.0,2.67,0.87,0.97,0,*7A
1500051613.69,16311,20.13,73762.5,2.67,0.91,0.97,0,*7C
1500051614.93,16312,20.13,73760.8,2.67,0.87,0.91,0,*7E
1500051616.19,16313,20.13,73764.0,2.67,0.91,0.91,0,*78
1500051617.41,16314,20.13,73760.5,2.67,0.91,0.97,0,*79
1500051618.63,16315,20.13,73762.5,2.69,0.87,0.97,0,*71
1500051619.85,16316,20.13,73760.8,2.65,0.87,0.95,0,*7C
1500051621.06,16317,20.13,73760.3,2.65,0.87,0.95,0,*7D
1500051622.23,16318,20.13,73766.0,2.65,0.97,0.97,0,*71
1500051623.46,16319,20.13,73760.5,2.67,1.01,1.09,0,*7A
1500051624.66,16320,20.13,73762.5,2.67,1.01,1.01,0,*78
1500051625.86,16321,20.13,73760.8,2.67,1.01,1.01,0,*79
1500051627.07,16322,20.13,73766.0,2.67,1.01,1.01,0,*7A
1500051628.26,16323,20.13,73762.5,2.67,1.01,0.97,0,*45
1500051629.46,16324,20.13,73762.8,2.65,0.97,0.87,0,*7F
1500051630.65,16325,20.13,73760.3,2.67,0.97,0.97,0,*7D
1500051631.87,16326,20.13,73762.0,2.65,0.87,0.95,0,*7F
1500051633.08,16327,20.13,73764.0,2.65,0.95,0.95,0,*7D
1500051634.27,16328,20.13,73760.3,2.65,0.95,0.97,0,*70
1500051635.49,16329,20.13,73762.0,2.65,0.95,0.95,0,*73
1500051636.7,16330,20.13,73760.0,2.65,0.87,0.95,0,*78
1500051637.89,16331,20.13,73760.3,2.65,0.87,0.97,0,*7B
1500051639.11,16332,20.13,73760.8,2.65,0.87,0.95,0,*7A
1500051640.31,16333,20.13,73762.0,2.65,0.87,0.97,0,*79
1500051641.5,16334,20.13,73762.8,2.65,0.87,0.97,0,*7E
1500051642.71,16335,20.13,73760.5,2.65,0.83,0.95,0,*79
1500051643.96,16336,20.13,73762.0,2.63,0.83,0.91,0,*78
1500051645.15,16337,20.13,73760.5,2.65,0.83,0.97,0,*79
1500051646.39,16338,20.13,73760.8,2.63,0.79,0.91,0,*73
1500051647.59,16339,20.13,73760.3,2.65,0.87,0.97,0,*73
1500051648.8,16340,20.13,73760.5,2.65,0.75,0.95,0,*72
1500051650.01,16341,20.13,73760.5,2.65,0.75,0.87,0,*70
1500051651.23,16342,20.13,73762.0,2.65,0.75,0.83,0,*77
1500051652.46,16343,20.13,73760.0,2.63,0.59,0.71,0,*73
1500051653.68,16344,20.13,73756.0,2.65,0.63,0.75,0,*7F
1500051654.89,16345,20.13,73760.5,2.65,0.63,0.71,0,*7A
1500051656.13,16346,20.13,73760.3,2.63,0.55,0.71,0,*7A
1500051657.35,16347,20.13,73760.8,2.65,0.59,0.71,0,*71
1500051658.56,16348,20.13,73760.8,2.65,0.51,0.63,0,*75
1500051659.78,16349,20.13,73762.5,2.65,0.59,0.75,0,*7B
1500051660.99,16350,20.13,73762.5,2.65,0.63,0.71,0,*7E
1500051662.21,16351,20.13,73760.5,2.65,0.63,0.83,0,*72
1500051663.44,16352,20.13,73762.8,2.63,0.59,0.79,0,*7B
1500051664.68,16353,20.13,73762.8,2.63,0.59,0.83,0,*7F
1500051665.91,16354,20.13,73760.3,2.63,0.67,0.83,0,*75
1500051667.14,16355,20.13,73762.0,2.63,0.59,0.71,0,*74
1500051668.36,16356,20.13,73762.8,2.65,0.63,0.75,0,*7C
1500051669.59,16357,20.13,73760.8,2.63,0.59,0.79,0,*7E
1500051670.81,16358,20.13,73762.0,2.65,0.63,0.87,0,*7F
1500051672.04,16359,20.13,73762.0,2.63,0.59,0.83,0,*75
1500051673.28,16360,20.13,73760.3,2.63,0.71,0.95,0,*72
1500051674.51,16361,20.13,73760.0,2.63,0.71,0.79,0,*71
1500051675.75,16362,20.13,73762.0,2.63,0.55,0.83,0,*71
1500051676.98,16363,20.13,73760.3,2.63,0.67,0.79,0,*74
1500051678.22,16364,20.13,73760.8,2.63,0.59,0.83,0,*7B
1500051679.45,16365,20.13,73762.5,2.63,0.59,0.79,0,*7F
1500051680.7,16366,20.13,73762.5,2.63,0.55,0.59,0,*72
1500051681.91,16367,20.13,73762.8,2.61,0.71,0.79,0,*75
1500051683.12,16368,20.13,73762.5,2.61,0.83,0.95,0,*75
1500051684.33,16369,20.13,73760.3,2.59,0.79,0.97,0,*78
1500051685.55,16370,20.13,73760.5,2.61,0.83,0.95,0,*7C
1500051686.76,16371,20.13,73762.8,2.61,0.83,0.95,0,*7D
1500051687.98,16372,20.13,73760.0,2.61,0.79,0.91,0,*7F
1500051689.18,16373,20.13,73762.0,2.61,0.67,0.79,0,*77
1500051690.4,16374,20.13,73762.0,2.61,0.67,0.91,0,*76
1500051691.6,16375,20.13,73760.8,2.61,0.67,0.79,0,*71
1500051692.81,16376,20.13,73762.0,2.61,0.67,0.83,0,*77
1500051694.02,16377,20.13,73758.5,2.61,0.67,0.79,0,*73
1500051695.23,16378,20.13,73760.3,2.61,0.71,0.79,0,*7B
1500051696.43,16379,20.13,73758.8,2.61,0.67,0.79,0,*7D
1500051697.67,16380,20.13,73760.8,2.59,0.67,0.79,0,*70
1500051698.88,16381,20.13,73760.3,2.61,0.71,0.83,0,*78
1500051700.09,16382,20.13,73758.8,2.61,0.67,0.79,0,*79
1500051701.32,16383,20.13,73760.3,2.59,0.67,0.79,0,*73
1500051702.54,16384,20.13,73762.0,2.61,0.91,0.95,0,*74
1500051703.76,16385,20.13,73762.0,2.61,0.79,0.91,0,*77
1500051704.98,16386,20.13,73760.5,2.61,0.79,0.87,0,*73
1500051706.22,16387,20.13,73762.3,2.59,0.63,0.75,0,*7F
1500051707.44,16388,20.13,73760.3,2.59,0.79,0.97,0,*77
1500051708.68,16389,20.13,73762.0,2.59,0.75,0.91,0,*7C
1500051709.92,16390,20.13,73756.0,2.59,0.75,0.91,0,*74
1500051711.14,16391,20.13,73760.5,2.61,0.83,0.91,0,*77
1500051712.39,16392,20.13,73760.5,2.59,0.79,0.91,0,*7A
1500051713.64,16393,20.13,73756.5,2.59,0.79,0.91,0,*7B
1500051714.86,16394,20.13,73762.8,2.61,0.71,0.83,0,*7C
1500051716.08,16395,20.13,73760.3,2.61,0.79,0.91,0,*76
1500051717.33,16396,20.13,73760.0,2.59,0.79,0.91,0,*7E
1500051718.55,16397,20.13,73762.0,2.59,0.91,0.97,0,*7F
1500051719.77,16398,20.13,73758.8,2.59,0.87,0.97,0,*77
1500051721.02,16399,20.13,73762.8,2.59,0.87,0.87,0,*77
1500051722.27,16400,20.13,73760.3,2.59,0.87,0.91,0,*77
1500051723.48,16401,20.13,73762.5,2.59,0.87,0.97,0,*70
1500051724.72,16402,20.13,73760.3,2.59,0.75,0.87,0,*7F
1500051725.97,16403,20.13,73762.0,2.59,0.79,0.87,0,*72
1500051727.22,16404,20.13,73762.8,2.59,0.91,0.87,0,*73
1500051728.47,16405,20.13,73762.5,2.59,0.87,0.91,0,*72
1500051729.7,16406,20.13,73760.8,2.59,0.91,1.05,0,*4A
1500051730.9,16407,20.13,73760.5,2.59,1.01,1.05,0,*73
1500051732.09,16408,20.13,73760.5,2.59,0.97,0.97,0,*78
1500051733.32,16409,20.13,73760.8,2.59,0.91,1.01,0,*41
1500051734.52,16410,20.13,73762.8,2.59,0.97,1.01,0,*4F
1500051735.71,16411,20.13,73760.3,2.59,0.97,1.01,0,*4E
1500051736.91,16412,20.13,73760.5,2.59,0.97,0.97,0,*73
1500051738.12,16413,20.13,73760.3,2.59,0.87,0.97,0,*73
1500051739.37,16414,20.13,73760.0,2.59,0.87,0.87,0,*75
1500051740.62,16415,20.13,73762.8,2.59,0.79,0.87,0,*75
1500051741.87,16416,20.13,73762.0,2.59,0.87,0.91,0,*70
1500051743.12,16417,20.13,73762.8,2.59,0.79,0.87,0,*77
1500051744.33,16418,20.13,73760.3,2.57,0.75,0.87,0,*7A
1500051745.55,16419,20.13,73758.3,2.61,0.79,0.91,0,*75
1500051746.79,16420,20.13,73760.8,2.59,0.75,0.87,0,*7F
1500051748.03,16421,20.13,73760.3,2.59,0.75,0.91,0,*79
1500051749.27,16422,20.13,73762.5,2.59,0.75,0.87,0,*7D
1500051750.51,16423,20.13,73760.5,2.59,0.75,0.87,0,*7C
1500051751.73,16424,20.13,73760.0,2.57,0.75,0.87,0,*75
1500051752.94,16425,20.13,73756.5,2.53,0.71,0.71,0,*7D
1500051754.15,16426,20.13,73762.8,2.57,0.67,0.79,0,*75
1500051755.36,16427,20.13,73762.5,2.57,0.67,0.75,0,*78
1500051756.57,16428,20.13,73762.5,2.57,0.67,0.79,0,*7B
1500051757.8,16429,20.13,73762.8,2.59,0.63,0.67,0,*7F
1500051759.01,16430,20.13,73762.5,2.57,0.63,0.75,0,*7A
1500051760.23,16431,20.13,73762.5,2.53,0.63,0.71,0,*7B
1500051761.44,16432,20.13,73762.3,2.53,0.63,0.63,0,*7B
1500051762.65,16433,20.13,73762.0,2.57,0.67,0.75,0,*7D
1500051763.86,16434,20.13,73760.3,2.57,0.59,0.71,0,*73
1500051765.07,16435,20.13,73764.3,2.57,0.75,0.75,0,*78
1500051766.29,16436,20.13,73758.5,2.57,0.75,0.79,0,*77
1500051767.5,16437,20.13,73758.8,2.57,0.79,0.79,0,*7A
1500051768.73,16438,20.13,73764.3,2.53,0.79,0.75,0,*7D
1500051769.93,16439,20.13,73758.5,2.57,0.91,1.01,0,*4C
1500051771.15,16440,20.13,73762.0,2.57,0.91,0.87,0,*7D
1500051772.32,16441,20.13,73762.8,2.57,0.97,0.97,0,*7B
1500051773.49,16442,20.13,73760.8,2.57,0.97,1.05,0,*42
1500051774.67,16443,20.13,73760.3,2.57,1.01,1.01,0,*79
1500051775.84,16444,20.13,73762.8,2.57,1.01,1.05,0,*7A
1500051777.02,16445,20.13,73762.5,2.57,0.97,1.01,0,*41
1500051778.23,16446,20.13,73758.8,2.53,0.95,0.87,0,*7B
1500051779.46,16447,20.13,73760.8,2.57,0.87,0.75,0,*70
1500051780.71,16448,20.13,73760.8,2.59,0.91,0.91,0,*7C
1500051781.91,16449,20.13,73760.3,2.59,0.97,1.01,0,*43
1500051783.11,16450,20.13,73762.8,2.57,0.97,0.91,0,*7D
1500051784.28,16451,20.13,73758.0,2.57,0.97,0.97,0,*7A
1500051785.45,16452,20.13,73760.8,2.57,1.01,1.05,0,*7D
1500051786.62,16453,20.13,73762.5,2.57,0.97,0.97,0,*78
1500051787.84,16454,20.13,73760.0,2.53,0.87,0.95,0,*78
1500051789.06,16455,20.13,73762.8,2.57,0.91,0.87,0,*79
1500051790.28,16456,20.13,73762.0,2.53,0.83,0.83,0,*79
1500051791.49,16457,20.13,73760.8,2.57,0.75,0.79,0,*70
1500051792.71,16458,20.13,73760.5,2.57,0.71,0.75,0,*77
1500051793.93,16459,20.13,73760.3,2.57,0.79,0.79,0,*72
1500051795.15,16460,20.13,73762.3,2.57,0.79,0.87,0,*79
1500051796.38,16461,20.13,73760.8,2.57,0.91,0.91,0,*79
1500051797.55,16462,20.13,73758.8,2.57,0.97,1.01,0,*44
1500051798.72,16463,20.13,73762.0,2.57,0.97,0.97,0,*7B
1500051799.94,16464,20.13,73760.3,2.57,0.87,0.87,0,*7C
1500051801.16,16465,20.13,73760.8,2.57,0.87,0.91,0,*7A
1500051802.38,16466,20.13,73760.5,2.53,0.83,0.87,0,*7E
1500051803.6,16467,20.13,73760.8,2.53,0.91,0.95,0,*7F
1500051804.82,16468,20.13,73760.5,2.57,0.79,0.87,0,*71
1500051806.05,16469,20.13,73764.5,2.57,0.79,0.87,0,*70
1500051807.27,16470,20.13,73762.5,2.57,0.87,0.91,0,*7E
1500051808.49,16471,20.13,73762.0,2.53,0.87,0.87,0,*7C
1500051809.72,16472,20.13,73760.3,2.57,0.91,0.87,0,*7C
1500051810.94,16473,20.13,73760.8,2.57,0.87,0.79,0,*7B
1500051812.16,16474,20.13,73762.5,2.57,0.79,0.91,0,*7B
1500051813.38,16475,20.13,73762.5,2.53,0.75,0.87,0,*75
1500051814.6,16476,20.13,73762.3,2.53,0.87,0.83,0,*7F
1500051815.82,16477,20.13,73764.8,2.53,0.87,0.83,0,*7E
1500051817.05,16478,20.13,73760.8,2.57,0.91,0.91,0,*71
1500051818.22,16479,20.13,73760.3,2.57,0.97,0.97,0,*70
1500051819.44,16480,20.13,73762.5,2.57,0.87,0.87,0,*76
1500051820.67,16481,20.13,73760.8,2.57,0.91,0.91,0,*77
1500051821.89,16482,20.13,73758.8,2.53,0.95,0.87,0,*73
1500051823.06,16483,20.13,73760.3,2.57,0.97,0.97,0,*75
1500051824.22,16484,20.13,73760.8,2.57,0.97,0.97,0,*72
1500051825.44,16485,20.13,73762.5,2.53,0.83,0.75,0,*7E
1500051826.66,16486,20.13,73762.0,2.53,0.83,0.71,0,*79
1500051827.88,16487,20.13,73762.0,2.53,0.75,0.75,0,*75
1500051829.11,16488,20.13,73762.8,2.57,0.91,0.91,0,*7E
1500051830.28,16489,20.13,73762.5,2.53,0.97,0.97,0,*7B
1500051831.5,16490,20.13,73760.8,2.53,0.95,0.87,0,*70
1500051832.72,16491,20.13,73760.0,2.57,0.91,0.91,0,*76
1500051833.93,16492,20.13,73760.8,2.57,0.97,0.91,0,*73
1500051835.09,16493,20.13,73756.0,2.57,0.97,0.97,0,*74
1500051836.31,16494,20.06,73758.5,2.53,0.71,0.59,0,*7D
1500051837.54,16495,20.13,73764.0,2.53,1.09,0.87,0,*41
1500051838.72,16496,20.13,73760.3,2.53,1.01,0.97,0,*4B
1500051839.92,16497,20.13,73762.0,2.53,1.09,0.97,0,*42
1500051841.15,16498,20.13,73758.8,2.53,1.09,0.87,0,*4C
1500051842.35,16499,20.13,73762.8,2.53,1.09,0.97,0,*4C
1500051843.56,16500,20.13,73760.8,2.57,1.13,1.01,0,*7C
1500051844.75,16501,20.13,73760.0,2.53,1.01,0.95,0,*46
1500051845.98,16502,20.13,73758.5,2.53,1.09,0.87,0,*4E
1500051847.22,16503,20.13,73760.8,2.53,1.09,0.87,0,*4F
1500051848.45,16504,20.13,73758.8,2.53,1.09,0.83,0,*4C
1500051849.68,16505,20.13,73762.5,2.57,1.13,0.91,0,*41
1500051850.89,16506,20.13,73758.0,2.57,1.13,1.01,0,*7A
1500051852.09,16507,20.13,73762.5,2.57,1.13,0.97,0,*45
1500051853.32,16508,20.13,73756.8,2.53,1.09,0.95,0,*47
1500051854.52,16509,20.13,73760.8,2.57,1.17,1.01,0,*71
1500051855.75,16510,20.13,73762.0,2.53,1.13,0.95,0,*45
1500051856.95,16511,20.13,73758.3,2.53,1.01,0.87,0,*44
1500051858.15,16512,20.13,73760.5,2.53,1.09,0.97,0,*4E
1500051859.36,16513,20.13,73760.5,2.53,1.13,1.01,0,*7A
1500051860.57,16514,20.13,73760.3,2.57,1.13,1.01,0,*79
1500051861.8,16515,20.13,73762.8,2.53,1.13,0.95,0,*40
1500051863.01,16516,20.13,73760.5,2.53,1.13,1.01,0,*7F
1500051864.24,16517,20.13,73762.8,2.53,1.13,0.95,0,*42
1500051865.44,16518,20.13,73764.0,2.57,1.13,0.97,0,*4B
1500051866.64,16519,20.13,73756.8,2.57,1.01,0.87,0,*48
1500051867.84,16520,20.13,73762.3,2.53,1.01,0.83,0,*42
1500051869.01,16521,20.13,73758.5,2.53,1.01,0.97,0,*46
1500051870.24,16522,20.13,73760.0,2.53,1.09,0.95,0,*4F
1500051871.47,16523,20.13,73758.0,2.53,1.09,0.87,0,*4D
1500051872.67,16524,20.13,73760.3,2.53,1.09,0.97,0,*4B
1500051873.88,16525,20.13,73756.8,2.57,1.13,1.01,0,*7B
1500051875.08,16526,20.13,73760.8,2.53,1.09,0.97,0,*49
1500051876.28,16527,20.13,73760.0,2.57,1.25,1.05,0,*78
1500051877.51,16528,20.13,73758.8,2.57,1.21,1.13,0,*74
1500051878.72,16529,20.13,73756.0,2.57,1.17,1.01,0,*73
1500051879.92,16530,20.13,73762.0,2.57,1.05,0.91,0,*40
1500051881.13,16531,20.13,73760.8,2.53,1.01,0.83,0,*42
1500051882.33,16532,20.13,73764.3,2.53,0.97,0.75,0,*76
1500051883.53,16533,20.13,73760.0,2.53,1.05,0.91,0,*47
1500051884.74,16534,20.13,73762.0,2.57,1.13,1.01,0,*7B
1500051885.94,16535,20.13,73760.8,2.53,1.01,0.95,0,*41
1500051887.17,16536,20.13,73758.0,2.53,1.09,0.87,0,*49
1500051888.37,16537,20.13,73762.8,2.53,1.05,0.91,0,*43
1500051889.57,16538,20.13,73762.0,2.53,0.97,0.83,0,*75
1500051890.77,16539,20.13,73764.3,2.57,1.01,0.87,0,*4A
1500051891.98,16540,20.13,73760.8,2.57,1.05,0.91,0,*47
1500051893.18,16541,20.13,73760.8,2.53,1.01,0.87,0,*41
1500051894.38,16542,20.13,73758.8,2.57,1.05,0.91,0,*45
1500051895.56,16543,20.13,73762.3,2.53,1.05,0.97,0,*46
1500051896.75,16544,20.13,73762.0,2.53,1.01,0.95,0,*47
1500051897.95,16545,20.13,73760.5,2.53,1.09,0.97,0,*4C
1500051899.16,16546,20.13,73758.5,2.57,1.13,1.01,0,*7E
1500051900.37,16547,20.13,73760.3,2.57,1.13,1.01,0,*7F
1500051901.57,16548,20.13,73758.5,2.53,1.01,0.83,0,*4C
1500051902.77,16549,20.13,73760.3,2.53,1.01,0.87,0,*49
1500051903.97,16550,20.13,73760.5,2.57,1.09,0.97,0,*4C
1500051905.2,16551,20.13,73758.8,2.53,1.09,0.95,0,*4B
1500051906.42,16552,20.13,73760.3,2.53,1.09,0.95,0,*48
1500051907.65,16553,20.13,73756.5,2.53,1.09,0.95,0,*49
1500051908.87,16554,20.13,73760.0,2.53,1.09,0.95,0,*4E
1500051910.09,16555,20.06,73756.5,2.57,0.87,0.67,0,*71
1500051911.31,16556,20.13,73764.5,2.53,0.83,0.71,0,*75
1500051912.53,16557,20.13,73760.3,2.53,0.91,0.63,0,*74
1500051913.76,16558,20.13,73762.3,2.53,0.87,0.59,0,*75
1500051914.98,16559,20.13,73762.8,2.53,0.87,0.75,0,*7A
1500051916.18,16560,20.06,73758.5,2.49,1.05,0.79,0,*4C
1500051917.41,16561,20.13,73760.3,2.51,1.05,0.83,0,*41
1500051918.64,16562,20.13,73762.3,2.53,1.13,0.95,0,*40
1500051919.84,16563,20.13,73762.8,2.53,1.13,0.97,0,*43
1500051921.06,16564,20.13,73762.0,2.51,1.05,0.95,0,*43
1500051922.26,16565,20.13,73762.0,2.53,1.01,0.95,0,*44
1500051923.48,16566,20.13,73760.3,2.53,1.09,0.95,0,*4F
1500051924.68,16567,20.13,73760.3,2.53,1.09,0.97,0,*4C
1500051925.89,16568,20.06,73758.0,2.53,1.09,1.01,0,*7D
1500051927.11,16569,20.13,73760.8,2.53,1.09,0.95,0,*40
1500051928.33,16570,20.13,73760.3,2.53,0.87,0.71,0,*75
1500051929.57,16571,20.13,73762.5,2.51,0.83,0.67,0,*75
1500051930.8,16572,20.13,73762.8,2.51,0.97,0.91,0,*7A
1500051932.0,16573,20.13,73760.5,2.51,1.05,0.97,0,*47
1500051933.22,16574,20.13,73762.3,2.51,1.17,0.97,0,*43
1500051934.45,16575,20.13,73756.5,2.51,1.17,1.05,0,*78
1500051935.68,16576,20.13,73762.8,2.51,1.09,0.97,0,*4E
1500051936.88,16577,20.13,73762.3,2.53,1.13,0.97,0,*46
1500051938.09,16578,20.13,73760.3,2.53,1.09,0.97,0,*42
1500051939.29,16579,20.13,73762.5,2.53,1.13,0.97,0,*48
1500051940.52,16580,20.13,73762.5,2.51,1.09,1.05,0,*7D
1500051941.73,16581,20.13,73760.8,2.49,1.17,1.05,0,*7A
1500051942.93,16582,20.13,73760.3,2.49,1.17,0.97,0,*43
1500051944.16,16583,20.13,73762.3,2.51,1.05,0.91,0,*4E
1500051945.39,16584,20.13,73762.3,2.51,1.05,0.83,0,*4A
1500051946.62,16585,20.13,73760.3,2.51,1.05,0.91,0,*48
1500051947.84,16586,20.13,73762.5,2.51,1.05,0.95,0,*4F
1500051949.07,16587,20.13,73762.0,2.51,1.09,1.05,0,*7A
1500051950.31,16588,20.13,73760.0,2.53,1.21,1.09,0,*71
1500051951.52,16589,20.13,73762.3,2.53,1.13,1.01,0,*79
1500051952.75,16590,20.06,73758.8,2.53,1.13,0.95,0,*4D
1500051953.98,16591,20.13,73764.3,2.53,1.09,0.83,0,*40
1500051955.17,16592,20.06,73758.8,2.53,1.25,0.97,0,*48
1500051956.37,16593,20.13,73760.3,2.53,1.25,0.97,0,*49
1500051957.58,16594,20.13,73762.5,2.53,1.13,0.97,0,*4B
1500051958.78,16595,20.13,73760.5,2.53,1.21,0.97,0,*4B
1500051960.03,16596,20.06,73758.3,2.51,1.09,0.95,0,*42
1500051961.26,16597,20.13,73762.8,2.51,1.09,0.97,0,*41
1500051962.47,16598,20.13,73760.0,2.53,1.21,1.01,0,*78
1500051963.67,16599,20.13,73762.0,2.53,1.21,0.97,0,*47
1500051964.93,16600,20.13,73760.5,2.51,1.09,0.91,0,*4A
1500051966.18,16601,20.13,73760.5,2.51,1.09,0.95,0,*4F
1500051967.43,16602,20.13,73760.8,2.51,1.17,0.95,0,*43
1500051968.65,16603,20.13,73762.5,2.51,1.05,0.79,0,*43
1500051969.91,16604,20.06,73760.3,2.51,1.09,0.83,0,*4D
1500051971.13,16605,20.13,73760.8,2.51,1.05,0.71,0,*4D
1500051972.36,16606,20.13,73764.5,2.49,1.09,0.71,0,*4B
1500051973.61,16607,20.13,73762.3,2.51,1.09,0.79,0,*4B
1500051974.87,16608,20.13,73760.5,2.51,1.09,0.79,0,*44
1500051976.13,16609,20.13,73760.8,2.51,1.17,0.91,0,*4C
1500051977.37,16610,20.13,73762.8,2.51,1.17,0.95,0,*40
1500051978.62,16611,20.13,73762.0,2.51,1.17,0.95,0,*41
1500051979.87,16612,20.13,73762.3,2.51,1.09,0.95,0,*4D
1500051981.12,16613,20.06,73760.5,2.51,1.09,0.79,0,*4E
1500051982.32,16614,20.13,73760.3,2.53,1.01,0.71,0,*4B
1500051983.52,16615,20.13,73762.8,2.57,1.05,0.79,0,*42
1500051984.74,16616,20.06,73758.3,2.53,0.95,0.63,0,*76
1500051985.96,16617,20.13,73760.8,2.51,1.05,0.71,0,*4E
1500051987.18,16618,20.13,73762.0,2.51,0.97,0.67,0,*7C
1500051988.43,16619,20.13,73762.0,2.51,0.91,0.59,0,*76
1500051989.69,16620,20.06,73758.0,2.51,0.91,0.59,0,*7C
1500051990.88,16621,20.06,73760.3,2.49,0.79,0.43,0,*79
1500051992.11,16622,20.13,73762.8,2.49,0.83,0.59,0,*74
1500051993.36,16623,20.06,73756.3,2.51,0.91,0.71,0,*75
1500051994.56,16624,20.13,73760.8,2.49,1.05,0.71,0,*47
1500051995.78,16625,20.06,73760.3,2.51,0.97,0.67,0,*72
1500051996.99,16626,20.06,73758.8,2.51,0.33,0.05,0,*4B
1500051998.21,16627,20.13,73762.8,2.49,0.71,0.47,0,*73
1500051999.44,16628,20.13,73762.8,2.49,0.91,0.55,0,*71
1500052000.66,16629,20.13,73762.3,2.49,0.95,0.59,0,*78
1500052001.87,16630,20.13,73762.0,2.49,0.95,0.67,0,*7D
1500052003.09,16631,20.13,73762.8,2.51,0.97,0.71,0,*70
1500052004.29,16632,20.13,73760.5,2.49,0.97,0.71,0,*7A
1500052005.49,16633,20.13,73758.8,2.49,1.05,0.71,0,*41
1500052006.69,16634,20.13,73760.0,2.49,0.97,0.71,0,*7C
1500052007.9,16635,20.13,73762.5,2.49,1.05,0.71,0,*47
1500052009.09,16636,20.13,73760.8,2.49,1.05,0.67,0,*43
1500052010.35,16637,20.06,73760.5,2.51,0.91,0.55,0,*76
1500052011.57,16638,20.06,73760.5,2.49,0.83,0.55,0,*73
1500052012.77,16639,20.13,73762.0,2.49,1.05,0.71,0,*4B
1500052013.99,16640,20.13,73760.0,2.51,1.05,0.79,0,*44
1500052015.19,16641,20.13,73760.0,2.49,0.97,0.79,0,*76
1500052016.39,16642,20.13,73762.3,2.49,0.97,0.67,0,*7A
1500052017.61,16643,20.13,73760.8,2.49,0.83,0.55,0,*7F
1500052018.83,16644,20.13,73764.0,2.49,0.79,0.59,0,*71
1500052020.06,16645,20.13,73762.5,2.49,0.91,0.67,0,*7B
1500052021.31,16646,20.06,73762.3,2.47,0.91,0.55,0,*77
1500052022.55,16647,20.13,73762.0,2.47,0.91,0.67,0,*77
1500052023.78,16648,20.13,73762.5,2.45,0.91,0.55,0,*7B
1500052025.0,16649,20.06,73762.3,2.47,1.01,0.67,0,*41
1500052026.25,16650,20.13,73760.8,2.47,0.91,0.67,0,*71
1500052027.49,16651,20.13,73762.8,2.47,0.95,0.75,0,*77
1500052028.71,16652,20.06,73758.8,2.47,1.01,0.67,0,*4B
1500052029.95,16653,20.13,73760.8,2.47,0.95,0.63,0,*72
1500052031.19,16654,20.13,73762.5,2.47,0.95,0.67,0,*71
1500052032.43,16655,20.06,73760.5,2.47,0.95,0.67,0,*70
1500052033.65,16656,20.13,73764.0,2.45,0.91,0.63,0,*71
1500052034.9,16657,20.06,73756.8,2.47,0.79,0.51,0,*75
1500052036.14,16658,20.13,73760.0,2.47,0.87,0.63,0,*7A
1500052037.39,16659,20.06,73758.3,2.47,0.91,0.55,0,*79
1500052038.63,16660,20.06,73762.0,2.47,0.95,0.67,0,*76
1500052039.85,16661,20.06,73760.0,2.45,0.95,0.67,0,*75
1500052041.08,16662,20.13,73762.0,2.47,0.95,0.67,0,*74
1500052042.33,16663,20.06,73758.0,2.47,0.87,0.63,0,*72
1500052043.57,16664,20.13,73762.3,2.47,0.95,0.79,0,*7D
1500052044.81,16665,20.13,73764.8,2.47,0.95,0.79,0,*7C
1500052046.01,16666,20.13,73760.8,2.45,1.01,0.79,0,*41
1500052047.21,16667,20.13,73766.0,2.45,1.05,0.87,0,*45
1500052048.41,16668,20.06,73760.3,2.45,1.01,0.79,0,*4F
1500052049.63,16669,20.06,73762.8,2.47,1.01,0.79,0,*4C
1500052050.84,16670,20.13,73762.3,2.45,1.01,0.87,0,*47
1500052052.06,16671,20.06,73762.8,2.47,1.05,0.87,0,*40
1500052053.27,16672,20.06,73762.3,2.45,1.05,0.75,0,*4C
1500052054.49,16673,20.06,73762.3,2.47,1.01,0.79,0,*47
1500052055.71,16674,20.06,73762.0,2.45,0.95,0.75,0,*72
1500052056.93,16675,20.13,73762.3,2.45,0.95,0.75,0,*73
1500052058.15,16676,20.06,73760.3,2.47,1.01,0.79,0,*42
1500052059.36,16677,20.06,73762.3,2.45,1.01,0.87,0,*40
1500052060.56,16678,20.06,73762.3,2.45,1.01,0.87,0,*4F
1500052061.76,16679,20.06,73762.0,2.45,1.01,0.79,0,*4F
1500052062.99,16680,20.06,73760.8,2.47,1.05,0.91,0,*49
1500052064.21,16681,20.13,73766.3,2.47,1.05,0.75,0,*42
1500052065.42,16682,20.13,73762.5,2.45,1.01,0.75,0,*47
1500052066.62,16683,20.06,73762.0,2.45,1.01,0.87,0,*4B
1500052067.86,16684,20.13,73762.8,2.47,0.95,0.79,0,*73
1500052069.07,16685,20.13,73760.8,2.45,1.01,0.91,0,*4A
1500052070.3,16686,20.13,73762.0,2.47,1.05,0.91,0,*4F
1500052071.5,16687,20.06,73762.0,2.45,1.05,0.91,0,*4C
1500052072.71,16688,20.13,73764.0,2.45,1.05,0.87,0,*44
1500052073.91,16689,20.06,73760.8,2.45,1.05,0.87,0,*45
1500052075.11,16690,20.06,73760.3,2.45,1.05,0.87,0,*4D
1500052076.34,16691,20.13,73764.8,2.47,1.05,0.75,0,*43
1500052077.56,16692,20.06,73762.8,2.47,1.01,0.79,0,*48
1500052078.76,16693,20.13,73760.5,2.45,1.01,0.79,0,*4B
1500052079.97,16694,20.13,73762.3,2.45,1.01,0.75,0,*40
1500052081.17,16695,20.06,73760.5,2.45,1.01,0.75,0,*41
1500052082.37,16696,20.13,73762.5,2.45,1.01,0.79,0,*4E
1500052083.57,16697,20.06,73762.0,2.45,1.01,0.79,0,*4F
1500052084.77,16698,20.06,73762.0,2.45,1.05,0.91,0,*42
1500052086.01,16699,20.06,73760.0,2.45,1.13,0.91,0,*44
1500052087.22,16700,20.06,73760.0,2.45,1.05,0.87,0,*45
1500052088.41,16701,20.06,73762.3,2.45,1.01,0.79,0,*41
1500052089.64,16702,20.13,73764.0,2.47,1.01,0.87,0,*41
1500052090.84,16703,20.06,73762.0,2.45,1.01,0.87,0,*42
1500052092.05,16704,20.06,73760.0,2.45,1.05,0.91,0,*46
1500052093.25,16705,20.06,73762.8,2.45,1.05,0.87,0,*40
1500052094.46,16706,20.13,73764.5,2.45,1.05,0.87,0,*43
1500052095.66,16707,20.13,73764.8,2.45,1.01,0.87,0,*46
1500052096.86,16708,20.06,73760.8,2.45,1.01,0.87,0,*49
1500052098.06,16709,20.06,73760.5,2.45,1.01,0.79,0,*49
1500052099.27,16710,20.13,73766.5,2.45,1.01,0.75,0,*4D
1500052100.49,16711,20.06,73762.0,2.45,0.95,0.75,0,*70
1500052101.71,16712,20.06,73760.5,2.45,0.95,0.75,0,*73
1500052102.94,16713,20.13,73764.8,2.43,0.97,0.75,0,*76
1500052104.17,16714,20.06,73766.0,2.43,0.97,0.75,0,*71
1500052105.39,16715,20.06,73762.3,2.43,0.97,0.71,0,*74
1500052106.62,16716,20.06,73764.0,2.43,0.97,0.71,0,*77
1500052107.88,16717,20.06,73762.8,2.43,0.91,0.59,0,*7A
1500052109.13,16718,20.06,73762.3,2.43,0.75,0.47,0,*70
1500052110.38,16719,20.13,73764.3,2.43,0.91,0.63,0,*7D
1500052111.61,16720,20.06,73760.8,2.43,0.97,0.71,0,*72
1500052112.84,16721,20.13,73766.0,2.43,0.97,0.71,0,*73
1500052114.07,16722,20.06,73764.8,2.43,0.97,0.71,0,*70
1500052115.32,16723,20.06,73762.5,2.43,0.91,0.71,0,*77
1500052116.58,16724,20.06,73764.3,2.43,0.91,0.59,0,*7A
1500052117.84,16725,20.06,73764.0,2.43,0.91,0.47,0,*74
1500052119.09,16726,20.06,73762.8,2.43,0.83,0.47,0,*74
1500052120.34,16727,20.06,73764.0,2.43,0.71,0.29,0,*70
1500052121.58,16728,20.06,73760.0,2.43,0.71,0.41,0,*71
1500052122.83,16729,20.06,73766.0,2.43,0.71,0.37,0,*71
1500052124.07,16730,20.06,73760.8,2.43,0.75,0.41,0,*7C
1500052125.29,16731,20.06,73762.0,2.41,0.75,0.37,0,*7E
1500052126.53,16732,20.13,73764.8,2.43,0.71,0.37,0,*7B
1500052127.75,16733,20.13,73764.3,2.41,0.75,0.41,0,*7D
1500052129.0,16734,20.06,73764.0,2.43,0.83,0.51,0,*70
1500052130.25,16735,20.06,73762.8,2.43,0.83,0.51,0,*71