#timestamp,LO_Frequency,Hit 
1503547215.3,286047023.9,N
1503547235.1,286047023.7,N
1503547236.0,286047023.7,N
1503547255.8,286047026.3,N
1503547275.7,286047022.4,N
1503547295.5,286047022.3,N
1503547315.3,286047026.2,N
1503547335.2,286047024.1,N
1503547355.9,286047025.8,N
1503547375.7,286047026.0,N
1503547395.5,286047028.0,N
1503547415.4,286047029.0,N
1503547435.2,286047030.8,N
1503547455.0,286047032.2,N
1503547455.9,286047032.2,P
1503547475.8,286047015.4,N
1503547495.6,286047016.8,N
1503547515.4,286047015.7,N
1503547535.3,286047014.8,N
1503547555.1,286047014.7,N
1503547575.8,286047017.1,N
1503547595.7,286047020.2,P
1503547615.5,286046999.9,N
1503547635.3,286046998.5,N
1503547655.2,286046997.6,N
1503547675.0,286046995.8,N
1503547675.9,286046995.8,N
1503547695.7,286046996.4,N
1503547715.6,286046997.2,N
1503547735.4,286046996.7,N
1503547755.2,286047000.7,N
1503547775.1,286046999.9,N
1503547776.0,286046999.9,N
1503547795.8,286047000.6,N
1503547815.6,286047001.2,N
1503547835.5,286046998.9,N
1503547855.3,286046999.7,N
1503547875.1,286047001.7,N
1503547895.9,286047001.3,N
1503547915.7,286047002.1,N
1503547935.5,286047003.6,N
1503547955.3,286047001.5,N
1503547975.2,286047002.4,N
1503547995.0,286047002.7,N
1503547995.9,286047002.7,N
1503548015.7,286047003.3,N
1503548035.6,286047004.3,N
1503548055.4,286047002.4,N
1503548075.2,286047003.0,N
1503548095.1,286047005.6,N
1503548096.0,286047005.6,N
1503548115.8,286047007.2,N
1503548135.6,286047007.2,N
1503548155.5,286047003.4,N
1503548175.3,286046999.9,N
1503548195.1,286046997.8,N
1503548215.9,286046990.9,P
1503548235.7,286046984.0,P
1503548255.5,286046981.8,N
1503548275.4,286046980.3,N
1503548295.2,286046977.5,N
1503548315.0,286046977.7,N
1503548315.9,286046977.7,N
1503548335.8,286046975.7,P
1503548355.6,286046992.5,N
1503548375.4,286046993.2,N
1503548395.3,286046990.7,N
1503548415.1,286046990.8,N
1503548416.0,286046990.8,N
1503548435.8,286046989.0,N
1503548455.7,286046987.2,N
1503548475.5,286046983.8,P
1503548495.3,286046995.8,N
1503548515.2,286046994.0,N
1503548535.9,286046993.5,N
1503548555.7,286046996.3,N
1503548575.6,286046994.9,N
1503548595.4,286046995.4,N
1503548615.2,286046994.4,N
1503548635.0,286046994.8,N
1503548636.0,286046994.8,N
1503548655.8,286046993.4,N
1503548675.6,286046994.3,N
1503548695.4,286046996.4,N
1503548715.3,286046995.2,N
1503548735.1,286046994.4,N
1503548755.8,286046992.6,N
1503548775.7,286046988.8,P
1503548795.5,286046999.5,N
1503548815.3,286046997.3,N
1503548835.2,286046999.1,N
1503548855.0,286046998.2,N
1503548855.9,286046998.2,N
1503548875.7,286046994.3,N
1503548895.6,286046994.6,N
1503548915.4,286046994.0,N
1503548935.2,286046995.3,N
1503548955.1,286046994.9,N
1503548956.0,286046994.9,N
1503548975.8,286046997.3,N
1503548995.6,286046997.0,N
1503549015.5,286047007.5,N
1503549035.3,286047010.3,N
1503549055.1,286047012.7,N
1503549075.9,286047014.6,N
1503549095.7,286047016.3,N
1503549115.5,286047017.4,N
1503549135.3,286047019.0,N
1503549155.2,286047025.2,N
1503549175.0,286047026.3,N
1503549175.9,286047026.3,N
1503549195.7,286047025.9,N
1503549215.6,286047029.7,N
1503549235.4,286047029.8,N
1503549255.2,286047032.5,N
1503549275.1,286047035.9,N
1503549276.0,286047035.9,N
1503549295.8,286047031.3,N
1503549315.6,286047030.2,N
1503549335.5,286047032.4,N
1503549355.3,286047031.7,N
1503549375.1,286047033.9,N
1503549395.9,286047037.5,N
1503549415.7,286047036.0,N
1503549435.5,286047033.8,N
1503549455.4,286047032.0,N
1503549475.2,286047030.5,N
1503549495.0,286047031.1,N
1503549495.9,286047031.1,N
1503549515.8,286047029.8,N
1503549535.6,286047027.6,N
1503549555.4,286047028.3,P
1503549575.3,286047002.7,P
1503549595.1,286047003.3,N
1503549596.0,286047003.3,N
1503549615.8,286047002.6,N
1503549635.7,286047001.6,N
1503549655.5,286047000.2,N
1503549675.3,286046999.2,N
1503549695.1,286046999.1,N
1503549715.9,286047001.4,N
1503549735.7,286047002.4,N
1503549755.5,286047003.2,N
1503549775.4,286047006.8,N
1503549795.2,286047005.1,N
1503549815.0,286047001.8,N
1503549815.9,286047001.8,N
1503549835.8,286047005.4,N
1503549855.6,286047004.7,N
1503549875.4,286047008.8,N
1503549895.3,286047010.3,N
1503549915.1,286047008.2,N
1503549916.0,286047008.2,N
1503549935.8,286047009.5,N
1503549955.7,286047014.0,N
1503549975.5,286047010.6,N
1503549995.3,286047008.6,N
1503550015.1,286047010.0,N
1503550035.9,286047013.6,N
1503550055.7,286047012.4,N
1503550075.5,286047011.9,N
1503550095.4,286047010.3,N
1503550115.2,286047010.4,N
1503550135.0,286047008.6,N
1503550135.9,286047008.6,N
1503550155.8,286047004.4,N
1503550175.6,286046999.0,N
1503550195.4,286046995.5,N
1503550215.3,286046991.8,N
1503550235.1,286046993.1,N
1503550236.0,286046993.1,N
1503550255.8,286046989.5,N
1503550275.7,286046986.1,N
1503550295.5,286046986.4,N
1503550315.3,286046984.7,N
1503550335.1,286046982.6,N
1503550355.9,286046985.1,N
1503550375.7,286046983.3,N
1503550395.5,286046982.1,N
1503550415.4,286046982.4,N
1503550435.2,286046983.0,N
1503550455.0,286046982.7,N
1503550455.9,286046982.7,N
1503550475.8,286046980.5,N
1503550495.6,286046981.7,N
1503550515.4,286046981.8,N
1503550535.3,286046981.9,N
1503550555.1,286046981.6,N
1503550556.0,286046981.6,N
1503550575.8,286046981.3,N
1503550595.7,286046982.0,N
1503550615.5,286046980.7,N
1503550635.3,286046983.6,N
1503550655.2,286046979.7,N
1503550675.9,286046979.4,N
1503550695.7,286046979.9,P
1503550715.6,286046992.4,N
1503550735.4,286046990.5,N
1503550755.2,286046989.8,N
1503550775.1,286046986.9,N
1503550776.0,286046986.9,P
1503550795.8,286047004.3,P
