#timestamp,LO_Frequency,Hit,StdDev 
1558148415.9,286047004.4,P
1558148435.7,286047001.4,P
1558148455.5,286047000.4,N
1558148475.4,286047000.9,N
1558148495.2,286047000.0,N
1558148515.0,286046999.7,N
1558148515.9,286046999.7,N
1558148535.8,286047000.9,N
1558148555.6,286047001.0,N
1558148575.4,286047002.1,N
1558148595.3,286047003.7,N
1558148615.1,286047001.3,N
1558148616.0,286047001.3,N
1558148635.8,286047002.0,N
1558148655.6,286047001.6,N
1558148675.5,286047001.6,N
1558148695.3,286047002.8,N
1558148715.1,286047001.9,N
1558148735.9,286047001.6,N
1558148755.7,286047002.5,N
1558148775.5,286047000.7,N
1558148795.4,286047002.8,N
1558148815.2,286047003.4,N
1558148835.0,286047007.6,Y
1558148835.9,286047007.6,P
1558148855.8,286047004.1,N
1558148875.6,286047001.6,N
1558148895.4,286047001.7,N
1558148915.3,286047003.2,N
1558148935.1,286047005.6,N
1558148936.0,286047005.6,N
1558148955.8,286047004.5,N
1558148975.6,286047004.5,N
1558148995.5,286047006.9,Y
1558149015.3,286047001.8,P
1558149035.1,286047002.2,N
1558149055.9,286047002.0,N
1558149075.7,286047002.1,N
1558149095.5,286047004.3,Y
1558149115.4,286046999.8,P
1558149135.2,286047000.5,N
1558149155.0,286046998.6,N
1558149155.9,286046998.6,N
1558149175.8,286046999.5,N
1558149195.6,286047001.1,N
1558149215.4,286046999.8,N
1558149235.3,286047000.0,N
1558149255.1,286047002.4,N
1558149256.0,286047002.4,N
1558149275.8,286047002.0,N
1558149295.7,286047001.7,N
1558149315.5,286047002.4,N
1558149335.3,286047002.7,N
1558149355.1,286047000.8,N
1558149375.9,286047000.7,N
1558149395.7,286046999.7,N
1558149415.5,286047002.5,N
1558149435.4,286047002.7,N
1558149455.2,286047001.8,N
1558149475.0,286047006.0,Y
1558149475.9,286047006.0,P
1558149495.8,286047004.0,N
1558149515.6,286047002.0,N
1558149535.4,286046998.2,N
1558149555.3,286046998.6,N
1558149575.1,286046998.6,N
1558149576.0,286046998.6,N
1558149595.8,286047000.6,N
1558149615.7,286047000.3,N
1558149635.5,286047000.1,N
1558149655.3,286046998.2,N
1558149675.1,286046999.0,N
1558149695.9,286046999.2,N
1558149715.7,286046997.0,N
1558149735.5,286046997.0,N
1558149755.4,286046999.4,N
1558149775.2,286046999.1,N
1558149795.0,286046999.6,N
1558149795.9,286046999.6,N
1558149815.8,286046999.1,N
1558149835.6,286046997.0,N
1558149855.4,286046997.3,N
1558149875.3,286046995.0,N
1558149895.1,286046995.5,N
1558149896.0,286046995.5,N
1558149915.8,286046997.8,N
1558149935.6,286046998.9,N
1558149955.5,286046996.5,N
1558149975.3,286046996.9,N
1558149995.1,286046996.7,N
1558150015.9,286046997.8,N
1558150035.7,286046997.8,N
1558150055.5,286046996.8,N
1558150075.4,286046999.6,N
1558150095.2,286046999.5,N
1558150115.0,286046997.2,N
1558150115.9,286046997.2,N
1558150135.8,286046997.9,N
1558150155.6,286046999.0,N
1558150175.4,286047000.7,N
1558150195.3,286047002.0,N
1558150215.1,286047003.3,N
1558150216.0,286047003.3,N
1558150235.8,286047005.0,N
1558150255.6,286047006.3,N
1558150275.5,286047006.2,N
1558150295.3,286047009.2,Y
1558150315.1,286047008.6,P
1558150335.9,286047007.8,N
1558150355.7,286047006.5,N
1558150375.5,286047007.3,N
1558150395.4,286047006.3,N
1558150415.2,286047009.0,N
1558150435.0,286047008.6,N
1558150435.9,286047008.6,N
1558150455.8,286047006.3,N
1558150475.6,286047006.8,N
1558150495.4,286047007.2,N
1558150515.3,286047007.3,N
1558150535.1,286047009.1,Y
1558150536.0,286047009.1,P
1558150555.8,286047002.1,N
1558150575.7,286047001.9,N
1558150595.5,286047004.2,N
1558150615.3,286047003.2,N
1558150635.2,286047004.0,N
1558150655.9,286047003.9,N
1558150675.7,286047001.3,N
1558150695.5,286047001.8,N
1558150715.4,286047002.5,N
1558150735.2,286047002.2,N
1558150755.0,286047000.3,N
1558150755.9,286047000.3,N
1558150775.8,286047002.8,N
1558150795.6,286047000.4,N
1558150815.4,286046998.5,N
1558150835.3,286046998.4,N
1558150855.1,286047000.7,N
1558150856.0,286047000.7,N
1558150875.8,286047001.2,N
1558150895.7,286047000.7,N
1558150915.5,286046998.2,N
1558150935.3,286046998.6,N
1558150955.1,286046998.1,N
1558150975.9,286047001.2,N
1558150995.7,286046998.6,N
1558151015.5,286046999.4,N
1558151035.4,286046999.4,N
1558151055.2,286046999.2,N
1558151075.0,286046999.5,N
1558151075.9,286046999.5,N
1558151095.8,286046998.9,N
1558151115.6,286046998.6,N
1558151135.4,286046998.7,N
1558151155.3,286046998.2,N
1558151175.1,286046998.3,N
1558151176.0,286046998.3,N
1558151195.8,286046998.5,N
1558151215.6,286047000.7,N
1558151235.5,286046998.5,N
1558151255.3,286046998.3,N
1558151275.1,286046999.4,N
1558151295.9,286046999.0,N
1558151315.7,286046998.2,N
1558151335.5,286047000.5,N
1558151355.4,286046999.7,N
1558151375.2,286047002.4,N
1558151395.0,286047002.8,N
1558151395.9,286047002.8,N
1558151415.8,286047002.6,N
1558151435.6,286047002.8,N
1558151455.4,286047000.7,N
1558151475.3,286046998.1,N
1558151495.1,286047000.5,N
1558151496.0,286047000.5,N
1558151515.8,286047000.3,N
1558151535.7,286047000.2,N
1558151555.5,286047000.0,N
1558151575.3,286047001.2,N
1558151595.1,286046998.2,N
1558151615.9,286046999.5,N
1558151635.7,286046997.1,N
1558151655.5,286046996.9,N
1558151675.4,286046999.4,N
1558151695.2,286046999.4,N
1558151715.0,286046998.4,N
1558151715.9,286046998.4,N
1558151735.8,286046998.9,N
1558151755.6,286046998.5,N
1558151775.4,286046999.5,N
1558151795.3,286046998.9,N
1558151815.1,286046999.3,N
1558151816.0,286046999.3,N
1558151835.8,286046999.1,N
1558151855.7,286047002.0,N
1558151875.5,286047003.6,N
1558151895.3,286047006.0,Y
1558151915.2,286047003.2,P
1558151935.9,286047004.1,N
1558151955.7,286047004.2,N
1558151975.5,286047003.1,N
1558151995.4,286047005.5,Y
