#timestamp,LO_Frequency,Hit,StdDev 
1580338815.3,286047013.5,P
1580338835.1,286047006.3,N
1580338855.9,286046997.0,N
1580338875.7,286047002.8,N
1580338895.5,286047001.1,N
1580338915.4,286046997.7,N
1580338935.2,286046995.4,N
1580338955.0,286046991.7,N
1580338955.9,286046991.7,N
1580338975.8,286046992.1,N
1580338995.6,286046990.6,N
1580339015.5,286046993.7,N
1580339035.3,286046995.5,N
1580339055.1,286047011.9,N
1580339075.9,286046996.5,N
1580339095.7,286047003.1,N
1580339115.5,286047009.7,N
1580339135.4,286047012.0,N
1580339155.2,286047005.9,N
1580339175.1,286046997.6,N
1580339176.0,286046997.6,N
1580339195.8,286046988.6,N
1580339215.6,286046986.2,N
1580339235.5,286046988.9,N
1580339255.3,286046994.6,N
1580339275.1,286046997.2,N
1580339295.9,286046998.9,N
1580339315.7,286046991.7,N
1580339335.6,286046991.4,N
1580339355.4,286046992.7,N
1580339375.2,286046998.7,N
1580339395.1,286046999.5,N
1580339396.0,286046999.5,N
1580339415.8,286046998.4,N
1580339435.6,286046995.6,N
1580339455.5,286046991.4,N
1580339475.3,286046990.5,N
1580339495.2,286046989.5,N
1580339515.9,286046989.4,N
1580339535.7,286046992.5,N
1580339555.6,286046994.3,N
1580339575.4,286046994.7,N
1580339595.3,286046997.5,N
1580339615.1,286047002.2,N
1580339616.0,286047002.2,N
1580339635.8,286047001.5,N
1580339655.7,286047003.1,N
1580339675.5,286047012.6,N
1580339695.3,286047006.5,N
1580339715.2,286046999.8,N
1580339735.0,286046998.1,N
1580339735.9,286046998.1,N
1580339755.8,286046997.2,N
1580339775.6,286046993.9,N
1580339795.4,286046994.8,N
1580339815.3,286046990.2,N
1580339835.1,286046994.6,N
1580339855.9,286046994.5,N
1580339875.7,286046994.8,N
1580339895.5,286047004.6,N
1580339915.4,286047004.8,N
1580339935.2,286046999.6,N
1580339955.0,286046996.0,N
1580339955.9,286046996.0,N
1580339975.8,286047001.7,N
1580339995.6,286047005.9,N
1580340015.5,286047015.0,N
1580340035.3,286047019.8,Y
1580340055.1,286047010.9,P
1580340075.9,286047012.9,N
1580340095.7,286047019.4,P
1580340115.5,286047018.4,N
1580340135.4,286047018.6,N
1580340155.2,286047017.4,N
1580340175.1,286047017.2,N
1580340176.0,286047017.2,N
1580340195.8,286047016.5,N
1580340215.6,286047010.0,N
1580340235.5,286047010.4,N
1580340255.3,286047016.6,N
1580340275.1,286047013.7,N
1580340295.9,286047009.5,N
1580340315.7,286047024.2,Y
1580340335.6,286046991.2,P
1580340355.4,286047001.1,N
1580340375.2,286046995.2,N
1580340395.1,286046994.7,N
1580340396.0,286046994.7,N
1580340415.8,286046993.2,N
1580340435.7,286046996.4,N
1580340455.5,286046987.6,N
1580340475.3,286046995.7,N
1580340495.2,286046997.4,N
1580340515.9,286046994.8,N
1580340535.7,286046989.8,N
1580340555.6,286046988.5,N
1580340575.4,286046991.7,N
1580340595.2,286046991.9,N
1580340615.1,286046993.6,N
1580340616.0,286046993.6,N
1580340635.8,286046996.0,N
1580340655.7,286046993.0,N
1580340675.5,286046994.4,N
1580340695.3,286046993.7,N
1580340715.2,286046999.3,N
1580340735.0,286047000.8,N
1580340735.9,286047000.8,N
1580340755.8,286046994.3,N
1580340775.6,286046991.6,N
1580340795.4,286046994.1,N
1580340815.3,286046990.4,N
1580340835.1,286046998.4,N
1580340855.8,286046999.0,N
1580340875.7,286046994.4,N
1580340895.5,286046989.5,Y
1580340915.4,286046990.6,P
1580340935.2,286047001.2,N
1580340955.0,286046994.2,N
1580340955.9,286046994.2,N
1580340975.8,286046998.8,N
1580340995.6,286046994.7,N
1580341015.4,286046999.9,N
1580341035.3,286046998.8,N
1580341055.1,286046993.6,N
1580341075.9,286046996.8,N
1580341095.7,286046997.5,N
1580341115.5,286047000.8,N
1580341135.4,286046998.2,N
1580341155.2,286047002.3,N
1580341175.0,286047006.4,N
1580341176.0,286047006.4,N
1580341195.8,286047007.7,N
1580341215.6,286047002.8,N
1580341235.5,286047001.3,N
1580341255.3,286047004.4,N
1580341275.1,286047009.6,N
1580341295.9,286047015.1,Y
1580341315.7,286047006.7,P
1580341335.6,286047003.3,N
1580341355.4,286047008.3,N
1580341375.2,286047001.8,N
1580341395.1,286046997.2,N
1580341396.0,286046997.2,N
1580341415.8,286046991.8,N
1580341435.6,286046996.1,N
1580341455.5,286046997.8,N
1580341475.3,286046990.0,N
1580341495.2,286046993.5,N
1580341515.9,286046999.4,N
1580341535.7,286047000.9,N
1580341555.6,286046990.2,N
1580341575.4,286046987.5,N
1580341625.3,286047002.7,E
1580341635.2,286046997.8,N
1580341655.0,286046989.2,P
1580341655.9,286046989.2,N
1580341675.8,286046987.4,Y
1580341695.6,286046990.3,P
1580341715.5,286046989.4,P
1580341735.3,286046991.5,P
1580341755.1,286046989.8,Y
1580341775.9,286046995.4,P
1580341795.7,286046999.1,N
1580341815.6,286047004.1,N
1580341835.4,286047009.0,N
1580341855.2,286047015.6,N
1580341875.1,286047016.2,N
1580341876.0,286047016.2,N
1580341895.8,286047006.2,N
1580341915.6,286047012.0,N
1580341935.5,286047005.2,N
1580341955.3,286047006.4,N
1580341975.2,286047008.3,N
1580341995.9,286047015.8,N
1580342015.7,286047013.5,N
1580342035.6,286047012.9,N
1580342055.4,286047014.0,N
1580342075.2,286047010.3,N
1580342095.1,286047004.0,N
1580342096.0,286047004.0,N
1580342115.8,286047005.5,N
1580342135.7,286047012.0,N
1580342155.5,286047012.4,N
1580342175.3,286047007.3,N
1580342195.2,286047005.6,N
1580342215.0,286047009.0,N
1580342215.9,286047009.0,N
1580342235.7,286047012.5,N
1580342255.6,286047012.8,N
1580342275.4,286047010.3,N
1580342295.3,286047016.8,N
1580342315.1,286047017.5,Y
1580342316.0,286047017.5,P
1580342335.8,286047013.4,P
1580342355.7,286047005.1,N
1580342375.5,286047001.0,N
1580342395.3,286047008.4,N
