1497715200.95,56742,15.94,73344.8,-1.49,-2.27,-2.35,0,*5D
1497715202.19,56743,15.94,73346.5,-1.49,-2.35,-2.47,0,*5A
1497715203.44,56744,15.88,73368.0,-1.49,-2.47,-2.43,0,*5C
1497715204.63,56745,15.88,73362.8,-1.51,-2.43,-2.43,0,*50
1497715205.85,56746,15.94,73372.3,-1.51,-2.43,-2.51,0,*50
1497715207.04,56747,15.88,73378.8,-1.51,-2.43,-2.43,0,*52
1497715208.23,56748,15.88,73398.5,-1.51,-2.43,-2.43,0,*5D
1497715209.45,56749,15.94,73376.0,-1.51,-2.51,-2.43,0,*5F
1497715210.64,56750,15.88,73340.3,-1.51,-2.43,-2.43,0,*54
1497715211.84,56751,15.88,73360.8,-1.51,-2.31,-2.31,0,*55
1497715213.03,56752,15.88,73354.0,-1.51,-2.39,-2.39,0,*56
1497715214.25,56753,15.88,73354.8,-1.53,-2.39,-2.31,0,*5D
1497715215.47,56754,15.88,73374.0,-1.53,-2.39,-2.31,0,*5A
1497715216.67,56755,15.88,73390.3,-1.51,-2.31,-2.31,0,*51
1497715217.87,56756,15.88,73382.0,-1.51,-2.31,-2.39,0,*5A
1497715219.07,56757,15.88,73370.5,-1.51,-2.31,-2.31,0,*53
1497715220.27,56758,15.88,73386.5,-1.51,-2.31,-2.31,0,*5C
1497715221.47,56759,15.88,73400.8,-1.51,-2.31,-2.31,0,*5D
1497715222.67,56760,15.88,73402.0,-1.51,-2.27,-2.31,0,*50
1497715223.87,56761,15.88,73384.8,-1.51,-2.27,-2.31,0,*51
1497715225.09,56762,15.88,73386.0,-1.49,-2.23,-2.23,0,*5C
1497715226.31,56763,15.88,73396.3,-1.49,-2.23,-2.23,0,*5D
1497715227.53,56764,15.94,73408.8,-1.49,-2.23,-2.23,0,*5A
1497715228.75,56765,15.88,73378.8,-1.49,-2.23,-2.23,0,*5B
1497715229.96,56766,15.94,73352.5,-1.49,-2.27,-2.23,0,*5C
1497715231.18,56767,15.88,73358.5,-1.49,-2.27,-2.27,0,*59
1497715232.39,56768,15.88,73378.8,-1.49,-2.27,-2.27,0,*56
1497715233.6,56769,15.88,73376.3,-1.49,-2.27,-2.27,0,*57
1497715234.82,56770,15.88,73386.0,-1.49,-2.27,-2.27,0,*5F
1497715236.03,56771,15.88,73378.0,-1.49,-2.27,-2.27,0,*5E
1497715237.24,56772,15.88,73372.0,-1.49,-2.27,-2.27,0,*5D
1497715238.46,56773,15.88,73384.0,-1.47,-2.27,-2.27,0,*52
1497715239.67,56774,15.88,73376.0,-1.49,-2.27,-2.27,0,*5B
1497715240.89,56775,15.88,73384.0,-1.49,-2.27,-2.27,0,*5A
1497715242.1,56776,15.88,73382.5,-1.49,-2.27,-2.27,0,*59
1497715243.32,56777,15.94,73394.3,-1.49,-2.27,-2.35,0,*5B
1497715244.53,56778,15.88,73398.3,-1.49,-2.27,-2.35,0,*54
1497715245.75,56779,15.88,73400.3,-1.47,-2.35,-2.35,0,*58
1497715246.97,56780,15.88,73402.0,-1.49,-2.35,-2.35,0,*50
1497715248.19,56781,15.88,73388.5,-1.49,-2.35,-2.35,0,*51
1497715249.41,56782,15.88,73386.3,-1.49,-2.35,-2.35,0,*52
1497715250.62,56783,15.88,73390.0,-1.49,-2.27,-2.27,0,*53
1497715251.81,56784,15.88,73402.5,-1.51,-2.39,-2.39,0,*5D
1497715253.03,56785,15.88,73398.5,-1.49,-2.27,-2.35,0,*56
1497715254.22,56786,15.88,73394.8,-1.51,-2.39,-2.31,0,*57
1497715255.41,56787,15.88,73396.0,-1.51,-2.39,-2.39,0,*5E
1497715256.63,56788,15.94,73400.3,-1.49,-2.27,-2.35,0,*5B
1497715257.85,56789,15.88,73398.3,-1.49,-2.35,-2.35,0,*59
1497715259.07,56790,15.88,73400.8,-1.47,-2.35,-2.35,0,*5F
1497715260.29,56791,15.88,73404.0,-1.49,-2.35,-2.35,0,*50
1497715261.5,56792,15.88,73408.0,-1.49,-2.27,-2.39,0,*5C
1497715262.72,56793,15.94,73414.0,-1.49,-2.27,-2.35,0,*51
1497715263.94,56794,15.88,73404.5,-1.49,-2.35,-2.35,0,*55
1497715265.15,56795,15.88,73398.8,-1.49,-2.39,-2.35,0,*58
1497715266.37,56796,15.88,73392.3,-1.49,-2.35,-2.35,0,*57
1497715267.59,56797,15.88,73388.0,-1.49,-2.35,-2.39,0,*5A
1497715268.78,56798,15.88,73378.0,-1.51,-2.43,-2.43,0,*50
1497715269.97,56799,15.88,73400.0,-1.51,-2.39,-2.43,0,*5C
1497715271.19,56800,15.88,73392.8,-1.51,-2.43,-2.51,0,*5D
1497715272.44,56801,15.94,73386.3,-1.53,-2.43,-2.51,0,*5E
1497715273.66,56802,15.88,73376.0,-1.53,-2.43,-2.43,0,*5E
1497715274.87,56803,15.88,73388.8,-1.53,-2.43,-2.43,0,*5F
1497715276.09,56804,15.88,73392.0,-1.53,-2.43,-2.43,0,*58
1497715277.28,56805,15.88,73388.5,-1.51,-2.39,-2.43,0,*56
1497715278.51,56806,15.88,73386.8,-1.51,-2.31,-2.51,0,*5E
1497715279.69,56807,15.88,73380.0,-1.51,-2.39,-2.43,0,*54
1497715280.91,56808,15.88,73388.3,-1.53,-2.39,-2.43,0,*59
1497715282.13,56809,15.88,73364.3,-1.51,-2.39,-2.51,0,*59
1497715283.32,56810,15.88,73372.8,-1.51,-2.39,-2.43,0,*52
1497715284.51,56811,15.88,73372.3,-1.51,-2.31,-2.43,0,*5B
1497715285.7,56812,15.88,73366.8,-1.51,-2.39,-2.39,0,*5D
1497715286.89,56813,15.88,73376.5,-1.51,-2.39,-2.39,0,*5C
1497715288.08,56814,15.88,73386.8,-1.51,-2.39,-2.43,0,*56
1497715289.28,56815,15.88,73394.5,-1.51,-2.31,-2.39,0,*52
1497715290.5,56816,15.88,73400.3,-1.51,-2.51,-2.39,0,*57
1497715291.69,56817,15.88,73382.5,-1.51,-2.39,-2.39,0,*58
1497715292.91,56818,15.88,73388.3,-1.53,-2.39,-2.39,0,*55
1497715294.11,56819,15.88,73370.3,-1.51,-2.31,-2.39,0,*5E
1497715295.33,56820,15.88,73372.0,-1.53,-2.31,-2.39,0,*56
1497715296.53,56821,15.88,73396.8,-1.51,-2.39,-2.31,0,*55
1497715297.73,56822,15.88,73388.0,-1.51,-2.31,-2.31,0,*5E
1497715298.95,56823,15.88,73362.8,-1.53,-2.31,-2.39,0,*55
1497715300.15,56824,15.88,73362.3,-1.51,-2.31,-2.39,0,*50
1497715301.34,56825,15.88,73356.5,-1.51,-2.39,-2.39,0,*59
1497715302.54,56826,15.88,73372.5,-1.51,-2.31,-2.31,0,*5A
1497715303.74,56827,15.88,73382.3,-1.51,-2.31,-2.31,0,*5B
1497715304.93,56828,15.88,73368.5,-1.51,-2.39,-2.39,0,*54
1497715306.13,56829,15.88,73370.8,-1.51,-2.31,-2.31,0,*55
1497715307.32,56830,15.88,73368.3,-1.51,-2.39,-2.39,0,*5D
1497715308.52,56831,15.88,73370.5,-1.51,-2.39,-2.39,0,*5C
1497715309.73,56832,15.88,73370.0,-1.53,-2.39,-2.43,0,*50
1497715310.92,56833,15.88,73374.3,-1.51,-2.39,-2.39,0,*5E
1497715312.14,56834,15.88,73362.5,-1.53,-2.39,-2.43,0,*56
1497715313.39,56835,15.88,73354.5,-1.53,-2.43,-2.51,0,*59
1497715314.58,56836,15.88,73358.0,-1.51,-2.43,-2.43,0,*5B
1497715315.77,56837,15.88,73362.0,-1.51,-2.43,-2.43,0,*5A
1497715316.98,56838,15.88,73354.3,-1.53,-2.43,-2.43,0,*57
1497715318.21,56839,15.88,73344.3,-1.51,-2.43,-2.51,0,*57
1497715319.42,56840,15.88,73358.5,-1.53,-2.43,-2.43,0,*58
1497715320.67,56841,15.88,73346.5,-1.53,-2.43,-2.51,0,*5A
1497715321.86,56842,15.88,73360.0,-1.51,-2.39,-2.43,0,*55
1497715323.11,56843,15.88,73362.8,-1.51,-2.51,-2.55,0,*5D
1497715324.36,56844,15.88,73366.5,-1.53,-2.43,-2.51,0,*5F
1497715325.64,56845,15.88,73382.8,-1.53,-2.51,-2.51,0,*5D
1497715326.86,56846,15.88,73368.8,-1.51,-2.43,-2.51,0,*5F
1497715328.14,56847,15.88,73386.5,-1.53,-2.51,-2.51,0,*5F
1497715329.42,56848,15.88,73374.0,-1.53,-2.51,-2.51,0,*50
1497715330.67,56849,15.88,73368.3,-1.51,-2.51,-2.55,0,*57
1497715331.94,56850,15.88,73388.5,-1.53,-2.51,-2.51,0,*59
1497715333.19,56851,15.88,73390.0,-1.53,-2.51,-2.43,0,*5B
1497715334.43,56852,15.88,73386.5,-1.53,-2.51,-2.43,0,*58
1497715335.68,56853,15.88,73396.3,-1.53,-2.43,-2.51,0,*59
1497715336.9,56854,15.88,73382.3,-1.53,-2.43,-2.43,0,*5D
1497715338.12,56855,15.88,73384.3,-1.53,-2.43,-2.43,0,*5C
1497715339.33,56856,15.88,73398.8,-1.53,-2.43,-2.43,0,*5F
1497715340.55,56857,15.88,73408.0,-1.53,-2.43,-2.43,0,*5E
1497715341.77,56858,15.88,73410.5,-1.53,-2.43,-2.39,0,*5C
1497715342.99,56859,15.88,73416.8,-1.53,-2.31,-2.39,0,*58
1497715344.21,56860,15.88,73414.5,-1.53,-2.39,-2.39,0,*5A
1497715345.43,56861,15.88,73412.8,-1.53,-2.39,-2.39,0,*5B
1497715346.65,56862,15.88,73412.0,-1.53,-2.31,-2.43,0,*5D
1497715347.87,56863,15.88,73412.0,-1.53,-2.31,-2.39,0,*51
1497715349.07,56864,15.88,73416.0,-1.51,-2.39,-2.31,0,*54
1497715350.3,56865,15.88,73414.5,-1.53,-2.31,-2.31,0,*5F
1497715351.52,56866,15.88,73424.3,-1.53,-2.31,-2.31,0,*5C
1497715352.75,56867,15.88,73418.0,-1.53,-2.31,-2.31,0,*5D
1497715353.98,56868,15.88,73408.3,-1.53,-2.31,-2.31,0,*52
1497715355.2,56869,15.88,73394.8,-1.53,-2.31,-2.27,0,*54
1497715356.42,56870,15.88,73414.0,-1.53,-2.31,-2.27,0,*5C
1497715357.61,56871,15.88,73406.0,-1.51,-2.31,-2.27,0,*5F
1497715358.81,56872,15.88,73402.3,-1.51,-2.31,-2.27,0,*5C
1497715360.03,56873,15.88,73404.5,-1.53,-2.31,-2.39,0,*50
1497715361.23,56874,15.88,73408.5,-1.51,-2.39,-2.31,0,*55
1497715362.45,56875,15.88,73408.5,-1.53,-2.31,-2.31,0,*5E
1497715363.65,56876,15.88,73394.0,-1.51,-2.31,-2.39,0,*57
1497715364.85,56877,15.88,73382.8,-1.51,-2.31,-2.31,0,*5E
1497715366.08,56878,15.88,73388.3,-1.53,-2.31,-2.31,0,*53
1497715367.3,56879,15.88,73386.5,-1.53,-2.39,-2.31,0,*5A
1497715368.5,56880,15.88,73384.3,-1.51,-2.31,-2.31,0,*56
1497715369.7,56881,15.88,73380.5,-1.51,-2.31,-2.31,0,*57
1497715370.93,56882,15.88,73380.8,-1.53,-2.31,-2.31,0,*56
1497715372.16,56883,15.88,73386.0,-1.53,-2.31,-2.31,0,*57
1497715373.35,56884,15.88,73370.3,-1.51,-2.27,-2.31,0,*55
1497715374.54,56885,15.88,73366.5,-1.51,-2.23,-2.27,0,*57
1497715375.76,56886,15.88,73368.0,-1.53,-2.27,-2.27,0,*52
1497715376.97,56887,15.88,73374.5,-1.53,-2.27,-2.27,0,*53
1497715378.16,56888,15.88,73380.5,-1.51,-2.27,-2.27,0,*5E
1497715379.35,56889,15.88,73386.5,-1.51,-2.23,-2.27,0,*5B
1497715380.55,56890,15.88,73384.3,-1.51,-2.27,-2.23,0,*53
1497715381.74,56891,15.88,73388.5,-1.51,-2.27,-2.27,0,*56
1497715382.93,56892,15.88,73400.0,-1.51,-2.27,-2.27,0,*55
1497715384.12,56893,15.88,73398.0,-1.51,-2.27,-2.27,0,*54
1497715385.31,56894,15.88,73398.8,-1.51,-2.27,-2.27,0,*53
1497715386.5,56895,15.88,73402.3,-1.51,-2.27,-2.27,0,*52
1497715387.69,56896,15.88,73396.0,-1.51,-2.27,-2.27,0,*51
1497715388.91,56897,15.88,73402.8,-1.49,-2.23,-2.23,0,*59
1497715390.12,56898,15.88,73398.0,-1.49,-2.23,-2.19,0,*5F
1497715391.34,56899,15.88,73398.5,-1.49,-2.23,-2.27,0,*53
1497715392.56,56900,15.88,73404.3,-1.47,-2.23,-2.27,0,*5C
1497715393.77,56901,15.88,73408.0,-1.49,-2.23,-2.27,0,*53
1497715394.97,56902,15.88,73400.3,-1.51,-2.27,-2.31,0,*5A
1497715396.16,56903,15.88,73406.0,-1.51,-2.27,-2.31,0,*5B
1497715397.36,56904,15.88,73410.3,-1.51,-2.31,-2.31,0,*5B
1497715398.56,56905,15.88,73402.8,-1.51,-2.31,-2.31,0,*5A
1497715399.76,56906,15.88,73408.0,-1.51,-2.31,-2.31,0,*59
1497715400.98,56907,15.88,73400.8,-1.49,-2.27,-2.27,0,*51
1497715402.19,56908,15.88,73392.5,-1.49,-2.27,-2.27,0,*5E
1497715403.41,56909,15.88,73400.0,-1.49,-2.35,-2.35,0,*5F
1497715404.62,56910,15.88,73404.3,-1.49,-2.27,-2.35,0,*54
1497715405.84,56911,15.88,73396.8,-1.49,-2.35,-2.35,0,*56
1497715407.06,56912,15.88,73388.3,-1.47,-2.27,-2.35,0,*58
1497715408.28,56913,15.88,73380.5,-1.49,-2.35,-2.35,0,*54
1497715409.5,56914,15.88,73394.0,-1.49,-2.27,-2.35,0,*50
1497715410.71,56915,15.88,73392.8,-1.49,-2.35,-2.27,0,*51
1497715411.93,56916,15.88,73394.3,-1.49,-2.35,-2.35,0,*51
1497715413.12,56917,15.88,73382.3,-1.51,-2.39,-2.39,0,*59
1497715414.32,56918,15.88,73380.3,-1.51,-2.31,-2.39,0,*5E
1497715415.51,56919,15.88,73392.3,-1.51,-2.39,-2.39,0,*57
1497715416.72,56920,15.88,73308.0,-1.49,-2.27,-2.27,0,*54
1497715417.94,56921,15.88,73338.8,-1.49,-2.35,-2.35,0,*55
1497715419.16,56922,15.88,73376.8,-1.49,-2.27,-2.35,0,*55
1497715420.36,56923,15.88,73358.8,-1.51,-2.31,-2.31,0,*5E
1497715421.55,56924,15.88,73370.3,-1.51,-2.31,-2.27,0,*5E
1497715422.74,56925,15.88,73374.8,-1.51,-2.27,-2.27,0,*58
1497715423.93,56926,15.88,73386.3,-1.51,-2.27,-2.27,0,*5B
1497715425.15,56927,15.88,73392.5,-1.49,-2.23,-2.23,0,*53
1497715426.34,56928,15.88,73392.8,-1.51,-2.27,-2.27,0,*55
1497715427.53,56929,15.88,73386.0,-1.51,-2.27,-2.27,0,*54
1497715428.72,56930,15.88,73396.0,-1.51,-2.27,-2.23,0,*58
1497715429.94,56931,15.88,73400.5,-1.49,-2.19,-2.23,0,*5D
1497715431.16,56932,15.88,73412.8,-1.49,-2.23,-2.23,0,*57
1497715432.38,56933,15.88,73420.0,-1.49,-2.19,-2.19,0,*56
1497715433.65,56934,15.88,73416.3,-1.49,-2.11,-2.11,0,*51
1497715434.87,56935,15.88,73406.3,-1.49,-2.19,-2.23,0,*59
1497715436.09,56936,15.88,73412.5,-1.49,-2.23,-2.19,0,*5A
1497715437.31,56937,15.88,73400.0,-1.49,-2.23,-2.19,0,*5B
1497715438.53,56938,15.88,73400.5,-1.49,-2.19,-2.23,0,*54
1497715439.75,56939,15.88,73398.0,-1.47,-2.23,-2.23,0,*52
1497715440.97,56940,15.88,73404.8,-1.47,-2.19,-2.19,0,*5C
1497715442.2,56941,15.88,73400.8,-1.47,-2.23,-2.19,0,*54
1497715443.41,56942,15.88,73398.5,-1.49,-2.23,-2.23,0,*50
1497715444.64,56943,15.88,73398.3,-1.47,-2.23,-2.23,0,*5F
1497715445.86,56944,15.88,73392.8,-1.49,-2.23,-2.23,0,*56
1497715447.08,56945,15.88,73388.5,-1.47,-2.23,-2.27,0,*5D
1497715448.29,56946,15.88,73400.8,-1.49,-2.27,-2.27,0,*54
1497715449.51,56947,15.88,73388.8,-1.49,-2.35,-2.35,0,*55
1497715450.72,56948,15.88,73388.0,-1.49,-2.27,-2.27,0,*5A
1497715451.94,56949,15.88,73386.0,-1.47,-2.35,-2.35,0,*55
1497715453.16,56950,15.88,73392.3,-1.49,-2.27,-2.35,0,*50
1497715454.38,56951,15.88,73398.8,-1.47,-2.27,-2.27,0,*5C
1497715455.59,56952,15.88,73406.8,-1.49,-2.35,-2.27,0,*52
1497715456.81,56953,15.88,73412.3,-1.49,-2.27,-2.27,0,*50
1497715458.02,56954,15.88,73404.3,-1.47,-2.27,-2.27,0,*59
1497715459.24,56955,15.88,73398.3,-1.47,-2.27,-2.27,0,*58
1497715460.46,56956,15.88,73396.5,-1.49,-2.35,-2.27,0,*56
1497715461.67,56957,15.88,73394.8,-1.49,-2.35,-2.27,0,*57
1497715462.89,56958,15.88,73390.3,-1.49,-2.27,-2.39,0,*54
1497715464.11,56959,15.88,73392.0,-1.47,-2.35,-2.35,0,*54
1497715465.33,56960,15.88,73394.3,-1.47,-2.35,-2.27,0,*5D
1497715466.55,56961,15.88,73388.3,-1.47,-2.27,-2.27,0,*5F
1497715467.76,56962,15.88,73394.3,-1.49,-2.27,-2.27,0,*52
1497715468.98,56963,15.88,73390.0,-1.49,-2.27,-2.35,0,*50
1497715470.19,56964,15.88,73392.0,-1.47,-2.27,-2.27,0,*5A
1497715471.41,56965,15.88,73382.8,-1.49,-2.35,-2.27,0,*56
1497715472.63,56966,15.88,73388.3,-1.47,-2.27,-2.27,0,*58
1497715473.84,56967,15.88,73386.8,-1.49,-2.27,-2.27,0,*57
1497715475.06,56968,15.88,73396.5,-1.47,-2.27,-2.27,0,*56
1497715476.27,56969,15.88,73376.5,-1.49,-2.27,-2.27,0,*59
1497715477.48,56970,15.88,73372.0,-1.49,-2.35,-2.27,0,*52
1497715478.7,56971,15.88,73378.0,-1.49,-2.27,-2.27,0,*50
1497715479.92,56972,15.88,73376.3,-1.49,-2.35,-2.35,0,*53
1497715481.13,56973,15.88,73368.5,-1.49,-2.35,-2.27,0,*51
1497715482.34,56974,15.88,73366.5,-1.49,-2.27,-2.27,0,*55
1497715483.56,56975,15.88,73372.0,-1.49,-2.27,-2.35,0,*57
1497715484.78,56976,15.88,73376.3,-1.47,-2.35,-2.35,0,*59
1497715486.0,56977,15.88,73388.3,-1.47,-2.27,-2.35,0,*5B
1497715487.22,56978,15.88,73386.5,-1.47,-2.35,-2.27,0,*54
1497715488.44,56979,15.88,73314.8,-1.47,-2.27,-2.27,0,*56
1497715489.65,56980,15.88,73306.3,-1.49,-2.27,-2.27,0,*5E
1497715490.87,56981,15.88,73340.5,-1.47,-2.27,-2.27,0,*51
1497715492.09,56982,15.88,73362.3,-1.49,-2.27,-2.23,0,*58
1497715493.31,56983,15.88,73360.5,-1.47,-2.23,-2.19,0,*5A
1497715494.53,56984,15.88,73340.5,-1.49,-2.19,-2.19,0,*5A
1497715495.75,56985,15.88,73358.5,-1.49,-2.19,-2.19,0,*5B
1497715496.96,56986,15.88,73358.0,-1.49,-2.19,-2.19,0,*58
1497715498.18,56987,15.88,73352.3,-1.47,-2.19,-2.19,0,*57
1497715499.43,56988,15.88,73338.0,-1.49,-2.19,-2.11,0,*5E
1497715500.65,56989,15.88,73358.5,-1.47,-2.19,-2.19,0,*59
1497715501.87,56990,15.88,73368.3,-1.49,-2.19,-2.19,0,*5F
1497715503.09,56991,15.88,73368.8,-1.47,-2.23,-2.23,0,*50
1497715504.31,56992,15.88,73370.8,-1.47,-2.19,-2.19,0,*53
1497715505.53,56993,15.88,73370.0,-1.49,-2.19,-2.19,0,*5C
1497715506.75,56994,15.88,73352.8,-1.47,-2.19,-2.23,0,*5C
1497715507.98,56995,15.88,73358.8,-1.47,-2.23,-2.23,0,*54
1497715509.2,56996,15.88,73370.0,-1.47,-2.19,-2.19,0,*57
1497715510.43,56997,15.88,73368.0,-1.45,-2.15,-2.07,0,*57
1497715511.66,56998,15.88,73382.0,-1.45,-2.15,-2.07,0,*58
1497715512.85,56999,15.88,73392.8,-1.45,-2.19,-2.19,0,*5A
1497715514.08,57000,15.88,73382.5,-1.47,-2.23,-2.23,0,*50
1497715515.3,57001,15.88,73388.8,-1.47,-2.27,-2.23,0,*55
1497715516.52,57002,15.88,73384.8,-1.47,-2.23,-2.19,0,*5B
1497715517.75,57003,15.88,73382.8,-1.47,-2.23,-2.23,0,*53
1497715518.95,57004,15.88,73382.8,-1.45,-2.19,-2.19,0,*56
1497715520.15,57005,15.88,73382.0,-1.45,-2.19,-2.19,0,*57
1497715521.34,57006,15.88,73394.0,-1.45,-2.19,-2.15,0,*58
1497715522.54,57007,15.88,73396.3,-1.45,-2.19,-2.19,0,*55
1497715523.74,57008,15.88,73392.0,-1.45,-2.19,-2.19,0,*5A
1497715524.94,57009,15.88,73388.5,-1.45,-2.19,-2.15,0,*57
1497715526.13,57010,15.88,73386.8,-1.45,-2.19,-2.19,0,*53
1497715527.33,57011,15.88,73386.8,-1.45,-2.19,-2.15,0,*5E
1497715528.53,57012,15.88,73388.5,-1.45,-2.19,-2.19,0,*51
1497715529.73,57013,15.88,73392.0,-1.45,-2.19,-2.19,0,*50
1497715530.93,57014,15.88,73396.8,-1.45,-2.15,-2.19,0,*5B
1497715532.13,57015,15.88,73390.5,-1.45,-2.15,-2.15,0,*56
1497715533.32,57016,15.88,73400.5,-1.45,-2.19,-2.15,0,*59
1497715534.52,57017,15.88,73396.3,-1.45,-2.15,-2.19,0,*58
1497715535.74,57018,15.88,73394.8,-1.43,-2.15,-2.15,0,*5D
1497715536.94,57019,15.88,73392.0,-1.45,-2.19,-2.19,0,*5A
1497715538.16,57020,15.88,73396.5,-1.43,-2.15,-2.15,0,*56
1497715539.36,57021,15.88,73406.8,-1.45,-2.19,-2.19,0,*51
1497715540.56,57022,15.88,73398.0,-1.45,-2.15,-2.15,0,*52
1497715541.81,57023,15.88,73396.3,-1.43,-2.15,-2.11,0,*51
1497715543.01,57024,15.88,73394.0,-1.45,-2.19,-2.19,0,*54
1497715544.2,57025,15.88,73384.5,-1.45,-2.19,-2.19,0,*55
1497715545.4,57026,15.88,73380.5,-1.45,-2.19,-2.19,0,*56
1497715546.6,57027,15.88,73380.3,-1.45,-2.19,-2.19,0,*57
1497715547.82,57028,15.88,73372.3,-1.43,-2.15,-2.15,0,*5E
1497715549.04,57029,15.88,73368.0,-1.43,-2.19,-2.15,0,*53
1497715550.27,57030,15.88,73366.5,-1.43,-2.19,-2.19,0,*57
1497715551.47,57031,15.88,73366.5,-1.45,-2.31,-2.23,0,*53
1497715552.69,57032,15.88,73356.0,-1.43,-2.19,-2.27,0,*58
1497715553.91,57033,15.88,73358.3,-1.43,-2.27,-2.27,0,*54
1497715555.11,57034,15.88,73348.5,-1.45,-2.23,-2.31,0,*56
1497715556.31,57035,15.88,73348.0,-1.45,-2.23,-2.23,0,*54
1497715557.51,57036,15.88,73344.3,-1.45,-2.31,-2.31,0,*57
1497715558.72,57037,15.88,73226.0,-1.45,-2.31,-2.23,0,*55
1497715559.92,57038,15.88,73230.3,-1.45,-2.31,-2.31,0,*59
1497715561.13,57039,15.88,73340.8,-1.45,-2.31,-2.35,0,*5C
1497715562.33,57040,15.88,73322.0,-1.45,-2.19,-2.31,0,*5C
1497715563.53,57041,15.88,73318.0,-1.45,-2.31,-2.23,0,*54
1497715564.73,57042,15.88,73338.8,-1.45,-2.23,-2.23,0,*54
1497715565.94,57043,15.88,73346.3,-1.45,-2.31,-2.31,0,*55
1497715567.14,57044,15.88,73354.0,-1.45,-2.23,-2.23,0,*52
1497715568.34,57045,15.88,73360.0,-1.45,-2.23,-2.23,0,*53
1497715569.54,57046,15.88,73394.0,-1.45,-2.23,-2.23,0,*50
1497715570.74,57047,15.88,73410.3,-1.45,-2.23,-2.23,0,*51
1497715571.96,57048,15.88,73410.0,-1.43,-2.19,-2.15,0,*54
1497715573.19,57049,15.88,73418.0,-1.47,-2.27,-2.23,0,*59
1497715574.41,57050,15.88,73418.3,-1.47,-2.27,-2.23,0,*51
1497715575.64,57051,15.88,73378.5,-1.47,-2.23,-2.23,0,*54
1497715576.86,57052,15.88,73332.3,-1.47,-2.23,-2.23,0,*57
1497715578.09,57053,15.88,73340.3,-1.47,-2.23,-2.23,0,*56
1497715579.31,57054,15.88,73370.0,-1.47,-2.27,-2.23,0,*55
1497715580.53,57055,15.88,73406.3,-1.47,-2.27,-2.27,0,*50
1497715581.75,57056,15.88,73406.3,-1.47,-2.27,-2.27,0,*53
1497715582.96,57057,15.88,73424.3,-1.47,-2.27,-2.27,0,*52
1497715584.18,57058,15.88,73406.0,-1.47,-2.27,-2.27,0,*5D
1497715585.38,57059,15.88,73384.5,-1.45,-2.23,-2.19,0,*57
1497715586.58,57060,15.88,73362.3,-1.45,-2.23,-2.19,0,*5D
1497715587.78,57061,15.88,73364.0,-1.45,-2.23,-2.19,0,*5C
1497715588.97,57062,15.88,73432.5,-1.45,-2.19,-2.19,0,*56
1497715590.17,57063,15.88,73434.0,-1.45,-2.19,-2.23,0,*5E
1497715591.37,57064,15.88,73414.5,-1.45,-2.19,-2.23,0,*59
1497715592.58,57065,15.88,73408.8,-1.45,-2.19,-2.23,0,*58
1497715593.77,57066,15.88,73398.0,-1.45,-2.19,-2.19,0,*52
1497715594.97,57067,15.88,73346.5,-1.45,-2.19,-2.15,0,*5F
1497715596.17,57068,15.88,73384.5,-1.45,-2.19,-2.15,0,*50
1497715597.37,57069,15.88,73386.5,-1.45,-2.19,-2.19,0,*5D
1497715598.59,57070,15.88,73372.5,-1.47,-2.23,-2.19,0,*5E
1497715599.81,57071,15.88,73378.8,-1.47,-2.19,-2.23,0,*5F
1497715601.04,57072,15.88,73404.3,-1.43,-2.15,-2.15,0,*51
1497715602.24,57073,15.88,73406.5,-1.45,-2.19,-2.19,0,*56
1497715603.43,57074,15.88,73382.5,-1.45,-2.19,-2.19,0,*51
1497715604.63,57075,15.88,73366.5,-1.45,-2.15,-2.15,0,*50
1497715605.83,57076,15.88,73358.8,-1.45,-2.19,-2.19,0,*53
1497715607.03,57077,15.88,73336.0,-1.45,-2.19,-2.19,0,*52
1497715608.23,57078,15.88,73328.3,-1.45,-2.19,-2.19,0,*5D
1497715609.42,57079,15.88,73370.0,-1.45,-2.15,-2.19,0,*50
1497715610.65,57080,15.88,73376.8,-1.47,-2.23,-2.23,0,*58
1497715611.87,57081,15.88,73378.0,-1.43,-2.15,-2.15,0,*5D
1497715613.07,57082,15.88,73388.3,-1.45,-2.19,-2.19,0,*58
1497715614.27,57083,15.88,73400.0,-1.45,-2.19,-2.19,0,*59
1497715615.47,57084,15.88,73384.8,-1.45,-2.19,-2.19,0,*5E
1497715616.66,57085,15.88,73392.3,-1.45,-2.19,-2.19,0,*5F
1497715617.88,57086,15.88,73386.0,-1.43,-2.19,-2.15,0,*56
1497715619.08,57087,15.88,73388.8,-1.45,-2.23,-2.19,0,*54
1497715620.3,57088,15.88,73400.0,-1.43,-2.27,-2.15,0,*55
1497715621.5,57089,15.88,73426.3,-1.45,-2.19,-2.15,0,*5F
1497715622.7,57090,15.88,73390.3,-1.45,-2.23,-2.19,0,*52
1497715623.9,57091,15.88,73392.0,-1.45,-2.23,-2.23,0,*5A
1497715625.12,57092,15.88,73374.0,-1.43,-2.19,-2.19,0,*5F
1497715626.33,57093,15.88,73346.0,-1.45,-2.31,-2.31,0,*58
1497715627.53,57094,15.88,73302.8,-1.45,-2.31,-2.35,0,*5B
1497715628.73,57095,15.88,73314.0,-1.45,-2.31,-2.35,0,*5A
1497715629.94,57096,15.88,73340.3,-1.45,-2.31,-2.31,0,*5D
1497715631.14,57097,15.88,73364.5,-1.45,-2.31,-2.31,0,*5C
1497715632.35,57098,15.88,73386.8,-1.45,-2.31,-2.31,0,*53
1497715633.55,57099,15.88,73368.5,-1.45,-2.31,-2.35,0,*56
1497715634.8,57100,15.88,73382.3,-1.47,-2.39,-2.47,0,*58
1497715636.02,57101,15.88,73388.8,-1.47,-2.35,-2.39,0,*5C
1497715637.22,57102,15.88,73392.0,-1.45,-2.31,-2.35,0,*55
1497715638.45,57103,15.88,73360.8,-1.47,-2.27,-2.35,0,*51
1497715639.66,57104,15.88,73368.0,-1.49,-2.35,-2.27,0,*58
1497715640.88,57105,15.88,73358.0,-1.47,-2.35,-2.35,0,*54
1497715642.11,57106,15.88,73356.3,-1.47,-2.35,-2.35,0,*57
1497715643.39,57107,15.88,73366.5,-1.47,-2.47,-2.47,0,*56
1497715644.61,57108,15.88,73366.0,-1.47,-2.39,-2.39,0,*59
1497715645.83,57109,15.88,73356.5,-1.47,-2.39,-2.39,0,*58
1497715647.05,57110,15.88,73360.0,-1.47,-2.39,-2.39,0,*50
1497715648.33,57111,15.88,73342.8,-1.47,-2.47,-2.47,0,*51
1497715649.61,57112,15.88,73348.8,-1.47,-2.47,-2.47,0,*52
1497715650.86,57113,15.88,73376.3,-1.47,-2.39,-2.47,0,*5A
1497715652.14,57114,15.88,73362.3,-1.47,-2.47,-2.47,0,*54
1497715653.38,57115,15.88,73374.3,-1.49,-2.47,-2.39,0,*52
1497715654.6,57116,15.88,73378.5,-1.49,-2.39,-2.39,0,*58
1497715655.88,57117,15.88,73388.0,-1.49,-2.47,-2.47,0,*59
1497715657.09,57118,15.88,73382.0,-1.49,-2.39,-2.39,0,*56
1497715658.37,57119,15.88,73376.0,-1.47,-2.47,-2.47,0,*59
1497715659.65,57120,15.88,73384.0,-1.49,-2.47,-2.47,0,*5D
1497715660.86,57121,15.88,73390.5,-1.49,-2.39,-2.39,0,*5C
1497715662.07,57122,15.88,73394.5,-1.49,-2.39,-2.39,0,*5F
1497715663.32,57123,15.88,73392.0,-1.47,-2.39,-2.47,0,*59
1497715664.54,57124,15.88,73392.0,-1.49,-2.39,-2.39,0,*59
1497715665.75,57125,15.88,73402.8,-1.49,-2.39,-2.39,0,*58
1497715666.96,57126,15.88,73398.0,-1.49,-2.39,-2.35,0,*57
1497715668.18,57127,15.88,73384.0,-1.49,-2.35,-2.35,0,*5A
1497715669.4,57128,15.88,73390.0,-1.49,-2.35,-2.35,0,*55
1497715670.62,57129,15.88,73384.0,-1.47,-2.39,-2.39,0,*5A
1497715671.86,57130,15.88,73378.8,-1.49,-2.35,-2.47,0,*59
1497715673.11,57131,15.88,73384.5,-1.49,-2.35,-2.47,0,*58
1497715674.33,57132,15.88,73386.5,-1.49,-2.35,-2.39,0,*52
1497715675.54,57133,15.88,73384.8,-1.49,-2.39,-2.39,0,*5F
1497715676.76,57134,15.88,73374.3,-1.49,-2.35,-2.39,0,*54
1497715677.98,57135,15.88,73370.5,-1.49,-2.35,-2.35,0,*59
1497715679.22,57136,15.88,73376.5,-1.49,-2.39,-2.47,0,*53
1497715680.46,57137,15.88,73374.8,-1.49,-2.39,-2.47,0,*52
1497715681.71,57138,15.88,73372.8,-1.49,-2.47,-2.39,0,*5D
1497715682.98,57139,15.88,73370.0,-1.49,-2.47,-2.47,0,*55
1497715684.23,57140,15.88,73374.5,-1.49,-2.39,-2.47,0,*52
1497715685.47,57141,15.88,73374.3,-1.51,-2.51,-2.55,0,*57
1497715686.75,57142,15.88,73378.8,-1.49,-2.47,-2.47,0,*59
1497715688.0,57143,15.88,73376.5,-1.49,-2.47,-2.39,0,*51
1497715689.25,57144,15.88,73380.0,-1.51,-2.51,-2.51,0,*56
1497715690.5,57145,15.88,73396.5,-1.51,-2.51,-2.51,0,*57
1497715691.69,57146,15.88,73384.8,-1.51,-2.43,-2.43,0,*54
1497715692.88,57147,15.88,73376.0,-1.51,-2.43,-2.43,0,*55
1497715694.13,57148,15.88,73386.5,-1.51,-2.51,-2.51,0,*5A
1497715695.38,57149,15.88,73384.8,-1.53,-2.43,-2.51,0,*5A
1497715696.6,57150,15.88,73384.3,-1.51,-2.51,-2.43,0,*50
1497715697.85,57151,15.88,73382.8,-1.51,-2.51,-2.51,0,*52
1497715699.07,57152,15.88,73384.3,-1.53,-2.43,-2.43,0,*53
1497715700.29,57153,15.88,73400.5,-1.53,-2.43,-2.43,0,*52
1497715701.47,57154,15.88,73406.5,-1.51,-2.39,-2.43,0,*5A
1497715702.66,57155,15.88,73410.8,-1.51,-2.39,-2.43,0,*5B