#timestamp,LO_Frequency,Hit,StdDev 
1529136015.3,286046998.7,P
1529136035.1,286046998.2,P
1529136055.9,286046998.2,P
1529136075.7,286046999.4,N
1529136095.5,286046998.6,N
1529136115.4,286046998.5,Y
1529136135.2,286047000.1,P
1529136155.1,286047000.9,N
1529136156.0,286047000.9,N
1529136175.8,286047000.5,N
1529136195.6,286047000.4,N
1529136215.5,286047000.8,N
1529136235.3,286046999.4,N
1529136255.2,286046999.1,N
1529136275.9,286046998.9,N
1529136295.7,286046998.9,N
1529136315.0,286046999.1,N
1529136315.9,286046999.1,N
1529136335.8,286046997.4,Y
1529136355.6,286046998.6,P
1529136375.4,286046996.8,P
1529136395.3,286046998.7,N
1529136415.1,286047000.7,N
1529136435.8,286047000.1,N
1529136455.7,286047000.7,N
1529136475.5,286046996.5,N
1529136495.4,286046999.1,N
1529136515.2,286046998.1,N
1529136535.0,286046999.0,N
1529136535.9,286046999.0,N
1529136555.8,286046997.0,N
1529136575.6,286046999.5,N
1529136595.5,286046996.9,N
1529136615.3,286046996.6,N
1529136635.1,286046996.6,N
1529136655.9,286046998.7,N
1529136675.7,286047002.7,N
1529136695.5,286047000.3,N
1529136715.4,286046998.1,N
1529136735.2,286046998.5,N
1529136755.0,286046999.3,N
1529136756.0,286046999.3,N
1529136775.8,286046999.0,N
1529136795.6,286046999.1,N
1529136815.5,286046996.9,N
1529136835.3,286046999.1,N
1529136855.1,286046998.8,N
1529136875.9,286046999.3,N
1529136895.9,286047001.1,N
1529136915.7,286046996.5,N
1529136935.5,286046996.7,N
1529136955.4,286046999.5,N
1529136975.2,286046997.5,N
1529136995.1,286046997.3,N
1529136996.0,286046997.3,N
1529137015.8,286046996.7,N
1529137035.6,286046997.2,N
1529137055.5,286046997.6,N
1529137075.3,286046998.0,N
1529137095.8,286046998.0,N
1529137115.7,286046997.5,N
1529137135.5,286046995.5,Y
1529137155.4,286046997.5,P
1529137175.2,286046999.5,N
1529137195.0,286046996.5,P
1529137195.9,286046996.5,Y
1529137215.8,286047000.0,P
1529137235.6,286047000.6,N
1529137255.4,286047001.0,N
1529137275.3,286047001.2,N
1529137295.9,286047000.7,N
1529137315.8,286047000.3,N
1529137335.6,286046998.7,N
1529137385.5,286046996.8,E
1529137395.4,286047001.1,N
1529137415.2,286047002.5,P
1529137435.1,286047001.6,N
1529137436.0,286047001.6,N
1529137455.8,286047001.3,N
1529137475.6,286047001.6,Y
1529137495.5,286047002.6,P
1529137515.3,286047000.4,N
1529137535.1,286046999.8,N
1529137555.9,286047002.8,N
1529137575.7,286047000.9,N
1529137595.9,286047000.3,N
1529137615.7,286047000.5,N
1529137635.5,286047000.9,N
1529137655.4,286047000.9,N
1529137675.2,286047000.9,N
1529137695.1,286046999.9,N
1529137715.0,286047000.2,N
1529137715.9,286047000.2,N
1529137735.7,286047000.9,N
1529137755.6,286047000.8,N
1529137775.4,286046999.7,N
1529137795.3,286047000.0,N
1529137815.1,286047000.8,N
1529137816.0,286047000.8,N
1529137835.8,286047000.5,N
1529137855.7,286047001.1,N
1529137875.5,286047001.2,N
1529137895.3,286046998.4,N
1529137915.2,286046998.1,N
1529137935.0,286047000.8,N
1529137935.9,286047000.8,N
1529137955.8,286047000.9,N
1529137975.6,286047002.3,N
1529137995.4,286047002.7,N
1529138015.3,286047000.9,N
1529138035.1,286047000.8,N
1529138055.8,286047000.4,N
1529138075.7,286046999.9,N
1529138095.5,286047000.4,N
1529138115.4,286047002.7,Y
1529138135.2,286047000.6,P
1529138155.0,286047000.0,N
1529138155.9,286047000.0,N
1529138175.8,286047002.3,Y
1529138195.6,286047000.8,P
1529138215.3,286047000.8,P
1529138235.2,286047000.7,N
1529138255.9,286046998.1,Y
1529138275.7,286046998.5,P
1529138295.6,286046996.9,N
1529138315.4,286046999.6,N
1529138335.2,286046999.4,N
1529138355.1,286046998.5,N
1529138375.7,286046999.1,N
1529138395.5,286046998.8,N
1529138415.3,286046999.3,N
1529138435.2,286046999.3,N
1529138455.0,286046999.3,N
1529138455.9,286046999.3,N
1529138475.8,286046999.5,N
1529138495.6,286046999.3,N
1529138515.4,286046999.1,N
1529138535.3,286046999.1,N
1529138555.1,286046997.0,Y
1529138575.8,286046998.4,P
1529138595.7,286046999.4,N
1529138615.5,286046999.6,N
1529138635.2,286046999.6,N
1529138655.0,286046996.6,Y
1529138655.9,286046996.6,P
1529138675.8,286047000.3,N
1529138695.2,286046999.2,N
1529138715.1,286046998.1,N
1529138716.0,286046998.1,N
1529138735.8,286047000.7,N
1529138755.7,286047000.6,N
1529138775.5,286047000.6,N
1529138795.3,286047000.4,N
1529138815.2,286047000.2,N
1529138835.0,286046999.8,N
1529138835.9,286046999.8,N
1529138855.7,286046999.7,N
1529138875.6,286047000.1,N
1529138895.4,286047000.0,N
1529138915.3,286046998.6,N
1529138935.1,286047000.3,N
1529138936.0,286047000.3,N
1529138955.8,286046998.6,N
1529138975.0,286046998.4,N
1529138975.9,286046998.4,N
1529138995.8,286046998.7,N
1529139015.6,286046999.6,N
1529139035.4,286046998.3,N
1529139055.3,286046999.5,N
1529139075.1,286046999.3,N
1529139095.8,286047000.7,N
1529139115.4,286047000.0,N
1529139135.2,286046999.9,N
1529139155.0,286046999.7,N
1529139155.9,286046999.7,N
1529139175.8,286047001.9,N
1529139195.6,286047002.7,N
1529139215.4,286047002.6,N
1529139235.3,286047001.6,N
1529139255.1,286047002.5,N
1529139275.9,286047002.1,N
1529139295.7,286047004.3,Y
1529139315.5,286047001.8,P
1529139335.4,286047001.5,N
1529139355.3,286047002.5,P
1529139375.1,286047004.3,Y
1529139395.9,286047002.7,P
1529139415.7,286046999.7,N
1529139435.5,286047000.1,N
1529139455.4,286047002.2,N
1529139475.2,286047002.1,N
1529139495.1,286047001.6,N
1529139496.0,286047001.6,N
1529139515.8,286047001.6,N
1529139535.6,286047002.2,N
1529139555.5,286047004.0,Y
1529139575.3,286046999.7,P
1529139595.2,286046999.9,N
