#timestamp,LO_Frequency,Hit,StdDev 
1510009215.6,286046987.2,P
1510009235.4,286046990.4,P
1510009255.3,286046993.6,Y
1510009275.1,286047008.9,P
1510009295.9,286047010.1,N
1510009315.7,286047011.0,N
1510009335.5,286047011.6,N
1510009355.4,286047014.8,N
1510009375.2,286047020.2,N
1510009395.1,286047020.4,N
1510009396.0,286047020.4,N
1510009415.8,286047023.5,N
1510009435.6,286047025.1,N
1510009455.5,286047030.1,Y
1510009475.3,286047025.9,P
1510009495.2,286047032.2,P
1510009515.0,286047034.6,P
1510009515.9,286047034.6,Y
1510009535.8,286047006.7,P
1510009555.6,286047005.9,N
1510009575.4,286047009.2,N
1510009595.3,286047008.6,N
1510009615.1,286047012.8,N
1510009635.9,286047016.7,N
1510009655.7,286047018.4,N
1510009675.6,286047019.1,N
1510009695.4,286047023.2,Y
1510009715.2,286047009.3,P
1510009735.1,286047011.5,P
1510009736.0,286047011.5,P
1510009755.8,286047016.9,Y
1510009775.7,286047005.4,P
1510009795.5,286047009.3,P
1510009815.4,286047010.6,P
1510009835.2,286047006.8,N
1510009855.1,286047007.4,Y
1510009856.0,286047007.4,P
1510009875.8,286046997.4,P
1510009895.6,286047000.9,N
1510009915.5,286047002.4,N
1510009935.3,286047004.1,N
1510009955.2,286047002.6,N
1510009975.9,286047001.7,N
1510009995.7,286047004.0,N
1510010015.6,286047005.2,N
1510010035.4,286047009.0,N
1510010055.3,286047008.0,N
1510010075.1,286047007.6,N
1510010095.8,286047003.3,N
1510010115.7,286047003.7,N
1510010135.5,286047007.0,N
1510010155.4,286047008.5,N
1510010175.2,286047009.2,N
1510010195.1,286047006.6,N
1510010196.0,286047006.6,N
1510010215.8,286047008.5,N
1510010235.6,286047011.5,Y
1510010255.5,286047004.6,P
1510010275.3,286047005.4,P
1510010295.2,286047001.4,P
1510010315.0,286047001.9,N
1510010315.9,286047001.9,N
1510010335.8,286046999.3,N
1510010355.6,286046994.9,N
1510010375.4,286046992.2,N
1510010395.3,286046993.1,N
1510010415.1,286046992.4,N
1510010435.9,286046990.9,N
1510010455.7,286046991.3,N
1510010475.5,286046992.4,N
1510010495.4,286046992.9,N
1510010515.2,286046994.4,N
1510010535.1,286046994.7,N
1510010536.0,286046994.7,N
1510010555.8,286046997.0,N
1510010575.7,286046996.3,N
1510010595.5,286046994.5,N
1510010615.3,286046990.6,N
1510010635.2,286046989.4,N
1510010655.0,286046989.0,N
1510010655.9,286046989.0,N
1510010675.8,286046986.9,N
1510010695.6,286046988.5,N
1510010715.4,286046989.2,N
1510010735.3,286046991.1,N
1510010755.1,286046991.3,N
1510010775.9,286046991.5,N
1510010795.7,286046992.8,N
1510010815.6,286046992.1,N
1510010835.4,286046992.0,N
1510010855.2,286046990.5,N
1510010875.1,286046994.4,N
1510010876.0,286046994.4,N
1510010895.8,286046994.3,N
1510010915.7,286046992.6,Y
1510010935.5,286047000.4,P
1510010955.4,286047000.9,N
1510010975.2,286046998.7,N
1510010995.0,286047000.7,N
1510010996.0,286047000.7,N
1510011015.8,286047002.5,N
1510011035.6,286047002.2,N
1510011055.5,286047000.7,N
1510011075.3,286046998.2,N
1510011095.2,286047000.2,N
1510011115.9,286047002.8,N
1510011135.7,286046998.3,N
1510011155.6,286047001.5,N
1510011175.4,286047003.6,N
1510011195.3,286047003.0,N
1510011215.1,286047002.2,N
1510011235.8,286046999.8,N
1510011255.7,286046999.0,N
1510011275.5,286047000.8,N
1510011295.4,286047000.4,N
1510011315.2,286047005.8,N
1510011335.1,286047006.8,N
1510011336.0,286047006.8,N
1510011355.8,286047003.5,N
1510011375.6,286047000.7,N
1510011395.5,286047003.9,N
1510011415.3,286047008.9,Y
1510011435.2,286047007.3,P
1510011455.0,286047009.7,P
1510011455.9,286047009.7,N
1510011475.8,286047006.8,N
1510011495.6,286047004.8,N
1510011515.4,286047006.3,N
1510011535.3,286047008.3,Y
1510011555.1,286046995.4,P
1510011575.9,286046994.6,N
1510011595.7,286046990.2,N
1510011615.6,286046994.6,N
1510011635.4,286046995.1,N
1510011655.2,286046997.3,N
1510011675.1,286046996.2,N
1510011676.0,286046996.2,N
1510011695.8,286046993.7,N
1510011715.7,286046995.6,N
1510011735.5,286046993.5,N
1510011755.4,286046993.8,N
1510011775.2,286046993.3,N
1510011795.0,286046997.2,N
1510011795.9,286046997.2,N
1510011815.8,286046994.9,N
1510011835.6,286046994.0,N
1510011855.5,286046995.7,N
1510011875.3,286046998.6,N
1510011895.1,286046998.1,N
1510011915.9,286046998.5,N
1510011935.7,286046997.2,N
1510011955.6,286046997.7,N
1510011975.4,286046995.8,N
1510011995.3,286046995.4,N
1510012015.1,286047000.5,N
1510012035.8,286046998.4,N
1510012055.7,286046997.1,N
1510012075.5,286046998.8,N
1510012095.4,286047000.2,N
1510012115.2,286046999.2,N
1510012135.0,286046996.9,N
1510012136.0,286046996.9,N
1510012155.8,286046998.1,N
1510012175.6,286047000.4,N
1510012195.5,286047002.0,N
1510012215.3,286047001.9,N
1510012235.2,286047002.1,N
1510012255.9,286047000.9,N
1510012275.7,286047001.5,N
1510012295.6,286047001.5,N
1510012315.4,286047004.1,N
1510012335.3,286047003.4,N
1510012355.1,286047007.1,N
1510012375.8,286047006.7,N
1510012395.7,286047008.7,N
1510012415.5,286047007.8,N
1510012435.4,286047009.2,N
1510012455.2,286047006.2,N
1510012475.1,286047007.3,N
1510012476.0,286047007.3,N
1510012495.8,286047006.0,N
1510012515.6,286047004.9,N
1510012535.5,286047003.6,N
1510012555.3,286047001.7,N
1510012575.2,286047000.5,N
1510012595.0,286047000.1,N
1510012595.9,286047000.1,N
1510012615.8,286047001.3,N
1510012635.6,286047004.3,N
1510012655.4,286047002.0,N
1510012675.3,286046998.4,N
1510012695.1,286047002.5,N
1510012715.9,286046999.4,N
1510012735.7,286046999.2,N
1510012755.6,286047001.0,N
1510012775.4,286047001.0,N
1510012795.2,286046999.3,N
