#timestamp,LO_Frequency,Hit,StdDev 
1512486015.0,286046999.2,N
1512486015.9,286046999.2,N
1512486035.7,286047001.1,N
1512486055.6,286046998.7,N
1512486075.4,286046996.7,N
1512486095.2,286046995.8,N
1512486115.1,286046995.0,N
1512486116.0,286046995.0,N
1512486135.8,286046996.7,N
1512486155.6,286046997.7,N
1512486175.5,286046998.0,N
1512486195.3,286046998.2,N
1512486215.1,286047002.3,N
1512486235.9,286047000.1,N
1512486255.7,286047001.4,N
1512486275.5,286047005.5,N
1512486295.3,286047004.8,N
1512486315.2,286047004.2,N
1512486335.0,286047003.4,N
1512486335.9,286047003.4,N
1512486355.7,286047000.9,N
1512486375.6,286047000.8,N
1512486395.4,286046996.6,N
1512486415.2,286046998.7,N
1512486435.1,286047000.6,N
1512486436.0,286047000.6,N
1512486455.8,286046999.2,N
1512486475.6,286047002.8,N
1512486495.5,286046998.1,N
1512486515.3,286046999.9,N
1512486535.1,286047002.3,N
1512486555.9,286047004.3,N
1512486575.7,286047002.4,N
1512486595.5,286047000.7,N
1512486615.3,286047000.0,N
1512486635.2,286047000.2,N
1512486655.0,286047001.9,N
1512486655.9,286047001.9,N
1512486675.7,286047002.5,N
1512486695.6,286047000.7,N
1512486715.4,286047002.3,N
1512486735.2,286047002.6,N
1512486755.1,286047000.1,N
1512486756.0,286047000.1,N
1512486775.8,286047002.6,N
1512486795.6,286047001.8,N
1512486815.5,286047003.9,N
1512486835.3,286047001.6,N
1512486855.1,286046998.3,N
1512486875.9,286046996.5,N
1512486895.7,286047000.3,N
1512486915.5,286047001.3,N
1512486935.3,286047004.2,N
1512486955.2,286047001.4,N
1512486975.0,286046999.7,N
1512486975.9,286046999.7,N
1512486995.7,286047000.2,N
1512487015.6,286047001.6,N
1512487035.4,286047001.4,N
1512487055.2,286047002.2,N
1512487075.1,286047000.2,N
1512487076.0,286047000.2,N
1512487095.8,286047002.5,N
1512487115.6,286047002.1,N
1512487135.5,286047002.1,N
1512487155.3,286046999.0,N
1512487175.1,286047000.7,N
1512487195.9,286047002.3,N
1512487215.7,286047000.6,N
1512487235.5,286047000.1,N
1512487255.4,286047004.0,N
1512487275.2,286047003.2,N
1512487295.0,286047001.6,N
1512487295.9,286047001.6,N
1512487315.8,286047004.4,N
1512487335.6,286047002.0,N
1512487355.4,286047000.7,N
1512487375.2,286046997.0,N
1512487395.1,286046998.1,N
1512487396.0,286046998.1,N
1512487415.8,286047000.0,N
1512487435.6,286046998.8,N
1512487455.5,286046999.0,N
1512487475.3,286046999.2,N
1512487495.1,286046997.7,N
1512487515.9,286046993.5,Y
1512487535.7,286046994.5,P
1512487555.5,286046993.5,N
1512487575.4,286046991.8,N
1512487595.2,286046994.6,N
1512487615.0,286046995.9,N
1512487615.9,286046995.9,N
1512487635.8,286046996.2,N
1512487655.6,286046996.3,N
1512487675.4,286046995.5,N
1512487695.3,286046997.2,N
1512487715.1,286046997.8,N
1512487716.0,286046997.8,N
1512487735.8,286046992.0,Y
1512487755.7,286046996.5,P
1512487775.5,286046998.4,P
1512487795.3,286047001.1,N
1512487815.2,286046998.2,N
1512487835.9,286046995.2,N
1512487855.7,286046997.1,N
1512487875.6,286046996.4,N
1512487895.4,286046993.4,Y
1512487915.2,286046997.4,P
1512487935.1,286046998.9,P
1512487936.0,286046998.9,N
1512487955.8,286046998.4,N
1512487975.6,286047000.5,N
1512487995.4,286046998.3,N
1512488015.3,286046998.7,N
1512488035.1,286046997.3,N
1512488055.8,286046997.1,Y
1512488075.7,286047001.9,P
1512488095.5,286047003.1,N
1512488115.3,286047003.5,N
1512488135.2,286047003.6,N
1512488155.0,286047004.2,N
1512488155.9,286047004.2,N
1512488175.7,286047005.4,N
1512488195.6,286047007.4,Y
1512488215.4,286047003.4,P
1512488235.2,286047005.8,P
1512488255.1,286047007.0,P
1512488256.0,286047007.0,Y
1512488275.8,286047002.1,P
1512488295.6,286046999.7,N
1512488315.5,286046998.5,N
1512488335.3,286046997.3,N
1512488355.1,286046995.9,N
1512488375.9,286046996.5,N
1512488395.7,286047001.0,N
1512488415.5,286046998.5,N
1512488435.4,286047002.6,N
1512488455.2,286047000.0,N
1512488475.0,286047000.3,N
1512488475.9,286047000.3,N
1512488495.8,286046996.9,N
1512488515.6,286046996.1,N
1512488535.4,286046996.8,N
1512488555.3,286046997.4,N
1512488575.1,286046995.6,N
1512488576.0,286046995.6,N
1512488595.8,286046995.2,N
1512488615.6,286046995.2,N
1512488635.5,286046997.0,N
1512488655.3,286047000.5,N
1512488675.1,286046998.2,N
1512488695.9,286046997.8,N
1512488715.7,286046998.7,N
1512488735.5,286047003.1,N
1512488755.4,286047007.4,N
1512488775.2,286047005.0,N
1512488795.0,286047002.0,N
1512488795.9,286047002.0,N
1512488815.8,286047002.5,N
1512488835.6,286047001.7,N
1512488855.4,286047002.5,N
1512488875.3,286047005.0,N
1512488895.1,286047006.4,N
1512488896.0,286047006.4,N
1512488915.8,286047008.2,N
1512488935.7,286047006.7,N
1512488955.5,286047004.6,N
1512488975.3,286047005.7,N
1512488995.1,286047006.5,N
1512489015.9,286047008.9,N
1512489035.7,286047006.0,N
1512489055.5,286047001.8,N
1512489075.4,286047001.3,N
1512489095.2,286047003.2,N
1512489115.0,286047004.1,N
1512489115.9,286047004.1,N
1512489135.8,286047001.0,N
1512489155.6,286047002.7,N
1512489175.4,286046998.7,N
1512489195.3,286046997.7,N
1512489215.1,286046996.6,N
1512489216.0,286046996.6,N
1512489235.8,286046998.8,N
1512489255.7,286047000.1,N
1512489275.5,286047001.3,N
1512489295.3,286047003.6,N
1512489315.1,286047003.2,N
1512489335.9,286047005.0,N
1512489355.7,286047004.8,N
1512489375.5,286047004.6,N
1512489395.4,286047003.0,N
1512489415.2,286047003.8,N
1512489435.0,286047006.0,N
1512489435.9,286047006.0,N
1512489455.8,286046998.7,N
1512489475.6,286047000.4,N
1512489495.4,286047000.5,N
1512489515.3,286046999.6,N
1512489535.1,286046997.0,N
1512489536.0,286046997.0,N
1512489555.8,286046997.9,N
1512489575.7,286046997.6,N
1512489595.5,286046997.2,N
