#timestamp,LO_Frequency,Hit,StdDev 
1539972015.8,286047001.6,N
1539972035.6,286047001.9,N
1539972085.5,286047003.0,E
1539972095.4,286047001.7,N
1539972115.3,286047000.4,P
1539972135.1,286046999.9,N
1539972136.0,286046999.9,N
1539972155.8,286047002.6,Y
1539972175.7,286046999.9,P
1539972195.5,286047000.8,N
1539972215.4,286047000.9,N
1539972235.2,286046998.9,N
1539972255.0,286046999.3,N
1539972255.9,286046999.3,N
1539972275.8,286046998.3,N
1539972295.6,286046998.2,N
1539972315.5,286046998.6,N
1539972335.3,286047000.8,N
1539972355.1,286046998.4,N
1539972375.9,286046999.6,N
1539972395.7,286046999.2,N
1539972415.5,286046996.6,Y
1539972435.4,286046998.9,P
1539972455.2,286047000.8,N
1539972475.1,286047000.5,N
1539972476.0,286047000.5,N
1539972495.8,286046998.3,N
1539972515.6,286047000.4,N
1539972535.5,286047000.6,N
1539972555.3,286047000.6,N
1539972575.1,286046998.5,N
1539972595.9,286046998.9,N
1539972615.7,286046996.6,Y
1539972635.6,286047001.0,P
1539972655.4,286046998.9,N
1539972675.2,286046999.4,N
1539972695.1,286046998.7,N
1539972696.0,286046998.7,N
1539972715.8,286046998.1,N
1539972735.6,286046998.1,N
1539972755.5,286046998.4,N
1539972775.3,286046998.2,N
1539972795.2,286046998.5,N
1539972815.9,286047001.2,N
1539972835.7,286047001.2,N
1539972855.6,286046998.5,N
1539972875.4,286046998.2,N
1539972895.2,286047001.0,N
1539972915.1,286047000.4,N
1539972916.0,286047000.4,N
1539972935.8,286046998.9,N
1539972955.7,286046996.9,N
1539972975.5,286046999.3,N
1539972995.3,286046998.9,N
1539973015.2,286046999.3,N
1539973035.0,286046998.3,N
1539973035.9,286046998.3,N
1539973055.8,286047000.3,N
1539973075.6,286046998.6,N
1539973095.4,286046999.0,N
1539973115.3,286046998.2,N
1539973135.1,286047000.4,N
1539973155.8,286046999.8,N
1539973175.7,286047000.5,N
1539973195.5,286047000.5,N
1539973215.4,286047002.4,N
1539973235.2,286047001.9,N
1539973255.0,286047001.3,N
1539973255.9,286047001.3,N
1539973275.8,286047000.1,N
1539973295.6,286047001.9,N
1539973315.4,286047000.1,N
1539973335.3,286047000.7,N
1539973355.1,286047000.0,N
1539973375.9,286047000.2,N
1539973395.7,286047002.7,N
1539973415.5,286047002.7,N
1539973435.4,286047011.9,Y
1539973455.2,286046998.6,P
1539973475.0,286046998.6,N
1539973475.9,286046998.6,N
1539973495.8,286047001.0,N
1539973515.6,286046998.6,N
1539973535.5,286047001.0,N
1539973555.3,286046998.2,N
1539973575.1,286046998.3,N
1539973595.9,286047000.7,N
1539973615.7,286046998.6,N
1539973635.5,286047001.2,N
1539973655.4,286046996.5,Y
1539973675.2,286046999.3,P
1539973695.1,286047001.1,P
1539973696.0,286047011.9,P
1539973715.8,286047001.0,N
1539973735.6,286047001.2,N
1539973755.5,286046998.7,N
1539973775.3,286047001.2,N
1539973795.1,286047000.7,N
1539973815.9,286047000.6,N
1539973835.7,286046999.8,N
1539973855.6,286047000.4,N
1539973875.4,286047000.6,N
1539973895.2,286047000.2,N
1539973915.1,286047002.4,N
1539973916.0,286047002.4,N
1539973935.8,286047000.0,N
1539973955.7,286046999.7,N
1539973975.5,286047001.5,N
1539973995.3,286047004.0,N
1539974015.2,286047002.3,N
1539974035.9,286047004.3,N
1539974055.7,286047002.4,N
1539974075.6,286047002.6,N
1539974095.4,286047001.4,N
1539974115.2,286047002.0,N
1539974135.1,286047001.6,N
1539974136.0,286047001.6,N
1539974155.8,286047001.8,N
1539974175.7,286047001.4,N
1539974195.5,286047002.0,N
1539974215.3,286046999.7,N
1539974235.2,286047000.6,N
1539974255.0,286047000.9,N
1539974255.9,286047000.9,N
1539974275.8,286047001.2,N
1539974295.6,286047000.3,N
1539974315.4,286047000.2,N
1539974335.3,286047002.4,N
1539974355.1,286047002.8,N
1539974375.9,286046999.9,N
1539974395.7,286046999.8,N
1539974415.5,286047001.8,N
1539974435.4,286047002.6,N
1539974455.2,286047004.0,Y
1539974475.0,286047002.0,P
1539974475.9,286047002.0,P
1539974495.8,286047002.2,P
1539974515.6,286047002.2,Y
1539974535.5,286046999.1,P
1539974555.3,286046999.2,N
1539974575.1,286047001.2,N
1539974595.9,286047000.8,N
1539974615.7,286046998.4,N
1539974635.6,286047001.1,N
1539974655.4,286047000.5,N
1539974675.2,286047000.6,N
1539974695.1,286047006.1,Y
1539974696.0,286047006.1,P
1539974715.8,286047008.5,N
1539974735.7,286047011.7,P
1539974755.5,286047017.0,Y
1539974775.3,286047012.5,P
1539974795.2,286047013.4,P
1539974815.0,286047009.4,P
1539974815.9,286047009.4,Y
1539974835.8,286046997.8,P
1539974855.6,286046994.1,N
1539974875.4,286046992.8,N
1539974895.3,286046991.1,N
1539974915.1,286046989.3,N
1539974935.9,286046989.7,N
1539974955.7,286046987.7,N
1539974975.5,286046988.1,N
1539974995.4,286046988.3,N
1539975015.2,286046985.8,N
1539975035.0,286046984.4,N
1539975035.9,286046984.4,N
1539975055.8,286046984.6,N
1539975075.6,286046983.2,N
1539975095.5,286046982.8,N
1539975115.3,286046981.1,N
1539975135.1,286046981.6,N
1539975155.9,286046981.0,N
1539975175.7,286046979.0,Y
1539975195.5,286046990.6,P
1539975215.4,286046990.2,P
1539975235.2,286046993.0,P
1539975255.1,286046993.1,Y
1539975256.0,286046993.1,P
1539975275.2,286047002.8,N
1539975295.0,286047002.6,N
1539975295.9,286047002.6,N
1539975315.7,286047002.1,N
1539975335.6,286047002.5,N
1539975355.4,286047002.5,N
1539975375.3,286047002.5,N
1539975395.1,286047002.0,N
1539975396.0,286047002.0,N
1539975415.8,286047002.4,N
1539975435.7,286047001.4,N
1539975455.5,286047004.1,N
1539975475.3,286047002.1,N
1539975495.2,286047002.4,N
1539975515.0,286046999.9,N
1539975515.9,286046999.9,N
1539975535.8,286047002.1,N
1539975555.6,286046999.7,N
1539975575.4,286046999.9,N
1539975595.3,286047002.8,N
