#timestamp,LO_Frequency,Hit 
1502391615.0,286047002.6,N
1502391615.9,286047002.6,N
1502391635.8,286047000.8,N
1502391655.6,286047000.9,N
1502391675.4,286047002.2,N
1502391695.3,286047004.4,N
1502391715.1,286047002.8,N
1502391735.9,286047000.9,N
1502391755.7,286046999.1,N
1502391775.5,286046996.9,N
1502391795.4,286046996.6,N
1502391815.2,286046999.0,N
1502391835.0,286047002.3,N
1502391836.0,286047002.3,N
1502391855.8,286047000.2,N
1502391875.6,286047005.7,N
1502391895.5,286047004.4,N
1502391915.3,286047003.3,N
1502391935.1,286047005.8,N
1502391955.9,286047007.6,N
1502391975.7,286047008.2,N
1502391995.6,286047006.2,N
1502392015.4,286047008.4,N
1502392035.2,286047008.6,N
1502392055.1,286047006.1,N
1502392056.0,286047006.1,N
1502392075.8,286047001.7,N
1502392095.7,286047002.0,N
1502392115.5,286047001.9,N
1502392135.3,286046999.8,N
1502392155.2,286047002.8,N
1502392175.0,286047000.7,N
1502392175.9,286047000.7,N
1502392195.8,286046996.6,N
1502392215.6,286046998.7,N
1502392235.4,286046999.6,N
1502392255.3,286046999.1,N
1502392275.1,286047000.4,N
1502392295.8,286047000.7,N
1502392315.7,286046997.2,N
1502392335.5,286046999.5,N
1502392355.4,286046996.8,N
1502392375.2,286046997.2,N
1502392395.0,286046996.6,N
1502392395.9,286046996.6,N
1502392415.8,286046998.0,N
1502392435.6,286046996.7,N
1502392455.5,286046997.8,N
1502392475.3,286046996.8,N
1502392495.1,286046997.1,N
1502392515.9,286046995.3,N
1502392535.7,286046995.0,N
1502392555.5,286046997.0,N
1502392575.4,286046995.5,N
1502392595.2,286046998.0,N
1502392615.1,286046997.0,N
1502392616.0,286046997.0,N
1502392635.8,286046995.7,N
1502392655.6,286046995.2,N
1502392675.5,286046997.5,N
1502392695.3,286046998.2,N
1502392715.2,286046996.9,N
1502392735.9,286046999.5,N
1502392755.7,286047000.9,N
1502392775.6,286047000.3,N
1502392795.4,286047000.1,N
1502392815.2,286047000.1,N
1502392835.1,286046999.1,N
1502392836.0,286046999.1,N
1502392855.8,286046999.2,N
1502392875.7,286046998.2,N
1502392895.5,286047001.3,N
1502392915.3,286047000.0,N
1502392935.2,286046997.7,N
1502392955.0,286046995.7,P
1502392955.9,286046995.7,P
1502392975.8,286046997.3,N
1502392995.6,286046996.8,P
1502393015.4,286046996.9,P
1502393035.3,286046996.1,P
1502393055.1,286046997.7,P
1502393075.9,286047001.1,N
1502393095.7,286046999.3,N
1502393115.5,286046999.3,N
1502393135.4,286046999.0,N
1502393155.2,286046999.2,N
1502393175.1,286046999.5,N
1502393176.0,286046999.5,N
1502393195.8,286046996.9,N
1502393215.6,286046997.9,N
1502393235.5,286046995.7,P
1502393255.3,286046996.3,N
1502393275.2,286046993.3,P
1502393295.9,286046996.4,N
1502393315.7,286046993.7,P
1502393335.6,286046996.5,N
1502393355.4,286046998.8,N
1502393375.3,286046998.8,N
1502393395.1,286046998.5,N
1502393396.0,286046998.5,N
1502393415.8,286046998.9,N
1502393435.7,286046998.2,N
1502393455.5,286047000.7,N
1502393475.4,286047000.7,N
1502393495.2,286047001.2,N
1502393515.0,286046998.9,N
1502393515.9,286046998.9,N
1502393535.8,286046996.8,N
1502393555.6,286046998.4,N
1502393575.4,286047000.8,N
1502393595.3,286046998.1,N
1502393615.1,286047000.8,N
1502393635.9,286046998.5,N
1502393655.7,286046998.3,N
1502393675.5,286047001.0,N
1502393695.4,286046998.6,N
1502393715.2,286046998.6,N
1502393735.1,286046998.1,N
1502393736.0,286046998.1,N
1502393755.8,286046999.3,N
1502393775.6,286046997.6,N
1502393795.5,286046995.0,P
1502393815.3,286046998.0,N
1502393835.1,286046995.0,P
1502393855.9,286046995.7,N
1502393875.7,286046995.8,N
1502393895.6,286046993.6,P
1502393915.4,286046996.6,N
1502393935.2,286046997.4,N
1502393955.1,286046997.9,N
1502393956.0,286046997.9,N
1502393975.8,286046998.0,N
1502393995.7,286046995.7,N
1502394015.5,286046996.1,N
1502394035.3,286046995.7,P
1502394055.2,286046998.6,P
1502394075.0,286046999.4,N
1502394075.9,286046999.4,N
1502394095.8,286046999.2,N
1502394115.6,286046996.5,N
1502394135.4,286046999.4,N
1502394155.3,286046996.5,N
1502394175.1,286046996.8,N
1502394195.9,286046999.2,N
1502394215.7,286046997.1,N
1502394235.5,286046997.5,N
1502394255.4,286046996.8,N
1502394275.2,286046996.6,N
1502394295.0,286046997.2,N
1502394295.9,286046997.2,N
1502394315.8,286046999.6,N
1502394335.6,286046999.5,N
1502394355.5,286046997.9,N
1502394375.3,286046997.8,N
1502394395.1,286046997.8,N
1502394415.9,286046999.3,N
1502394435.7,286046999.3,N
1502394455.5,286046999.3,N
1502394475.4,286046999.4,N
1502394495.2,286046999.2,N
1502394515.1,286046996.7,N
1502394516.0,286046996.7,N
1502394535.8,286046996.5,N
1502394555.6,286046999.1,N
1502394575.5,286046997.5,N
1502394595.3,286046996.8,N
1502394615.2,286046997.1,N
1502394635.9,286046994.9,P
1502394655.7,286046998.6,N
1502394675.6,286047001.1,N
1502394695.4,286046999.2,N
1502394715.3,286047000.8,N
1502394735.1,286046998.7,N
1502394736.0,286046998.7,N
1502394755.8,286047001.2,N
1502394775.7,286047000.6,N
1502394795.5,286047001.0,N
1502394815.3,286047000.4,N
1502394835.2,286047000.0,N
1502394855.0,286047000.8,N
1502394855.9,286047000.8,N
1502394875.8,286047000.2,N
1502394895.6,286047002.7,N
1502394915.4,286046999.8,N
1502394935.3,286047002.5,N
1502394955.1,286047002.6,N
1502394975.9,286046999.7,N
1502394995.7,286047000.6,N
1502395015.5,286047002.6,N
1502395035.4,286047002.6,N
1502395055.2,286046999.8,N
1502395075.0,286047002.8,N
1502395075.9,286047002.8,N
1502395095.8,286047000.2,N
1502395115.6,286046999.8,N
1502395135.5,286046999.8,N
1502395155.3,286046998.2,N
1502395175.1,286046999.7,N
1502395195.9,286046999.7,N
