#timestamp,LO_Frequency,Hit 
1500555615.5,286046777.0,N
1500555635.4,286046775.0,N
1500555655.2,286046776.1,N
1500555675.0,286046778.1,N
1500555675.9,286046778.1,N
1500555695.8,286046778.3,N
1500555715.6,286046778.7,N
1500555735.4,286046777.5,N
1500555755.3,286046776.6,N
1500555775.1,286046775.3,N
1500555776.0,286046775.3,N
1500555795.8,286046775.0,N
1500555815.7,286046776.6,N
1500555835.5,286046776.0,N
1500555855.3,286046776.6,N
1500555875.1,286046774.7,N
1500555895.9,286046772.5,N
1500555915.7,286046774.3,N
1500555935.5,286046776.9,N
1500555955.4,286046777.1,N
1500555975.2,286046774.3,N
1500555995.0,286046774.9,N
1500555995.9,286046774.9,N
1500556015.8,286046777.1,N
1500556035.6,286046774.1,N
1500556055.4,286046776.9,N
1500556075.3,286046776.4,N
1500556095.1,286046776.5,N
1500556115.8,286046774.3,N
1500556135.7,286046774.3,N
1500556155.5,286046776.8,N
1500556175.3,286046775.8,N
1500556195.2,286046778.7,N
1500556215.9,286046776.2,N
1500556235.7,286046777.0,N
1500556255.6,286046774.6,N
1500556275.4,286046775.3,N
1500556295.2,286046776.7,N
1500556315.1,286046772.5,N
1500556316.0,286046772.5,N
1500556335.8,286046774.6,N
1500556355.6,286046776.6,N
1500556375.5,286046777.2,N
1500556395.3,286046774.8,N
1500556415.1,286046776.8,N
1500556435.9,286046775.0,N
1500556455.7,286046775.4,N
1500556475.5,286046770.9,N
1500556495.3,286046771.3,N
1500556515.2,286046769.7,N
1500556535.0,286046772.1,N
1500556535.9,286046772.1,N
1500556555.7,286046771.7,N
1500556575.6,286046771.7,N
1500556595.4,286046773.5,N
1500556615.2,286046772.5,N
1500556635.1,286046774.2,N
1500556636.0,286046774.2,N
1500556655.8,286046776.4,N
1500556675.6,286046776.6,N
1500556695.5,286046775.6,N
1500556715.3,286046773.7,N
1500556735.1,286046772.1,N
1500556755.9,286046772.4,N
1500556775.7,286046771.6,N
1500556795.5,286046772.3,N
1500556815.4,286046772.2,N
1500556835.2,286046771.9,N
1500556855.0,286046771.1,N
1500556855.9,286046771.1,N
1500556875.8,286046771.3,N
1500556895.6,286046771.1,N
1500556915.4,286046773.5,N
1500556935.3,286046772.7,N
1500556955.1,286046772.6,N
1500556956.0,286046772.6,N
1500556975.8,286046774.8,N
1500556995.7,286046776.4,N
1500557015.5,286046774.7,N
1500557035.3,286046771.0,N
1500557055.2,286046773.9,N
1500557075.9,286046774.5,N
1500557095.7,286046774.1,N
1500557115.6,286046774.3,N
1500557135.4,286046774.1,N
1500557155.2,286046776.2,N
1500557175.1,286046775.9,N
1500557176.0,286046775.9,N
1500557195.8,286046774.7,N
1500557215.6,286046775.3,N
1500557235.5,286046774.2,N
1500557255.3,286046773.1,N
1500557275.1,286046775.6,N
1500557295.9,286046774.8,N
1500557315.7,286046774.4,N
1500557335.5,286046775.3,N
1500557355.3,286046774.6,N
1500557375.2,286046776.3,N
1500557395.0,286046778.0,N
1500557395.9,286046778.0,N
1500557415.7,286046780.0,N
1500557435.6,286046775.7,N
1500557455.4,286046778.3,N
1500557475.2,286046775.9,N
1500557495.1,286046777.1,N
1500557496.0,286046777.1,N
1500557515.8,286046774.9,N
1500557535.6,286046774.8,N
1500557555.5,286046773.5,N
1500557575.3,286046773.9,N
1500557595.1,286046773.6,N
1500557615.9,286046773.2,N
1500557635.7,286046771.4,N
1500557655.5,286046773.6,N
1500557675.4,286046773.1,N
1500557695.2,286046773.1,N
1500557715.0,286046773.2,N
1500557715.9,286046773.2,N
1500557735.8,286046775.6,N
1500557755.6,286046773.0,N
1500557775.4,286046775.3,N
1500557795.3,286046775.1,N
1500557815.1,286046775.2,N
1500557816.0,286046775.2,N
1500557835.8,286046773.7,N
1500557855.7,286046771.5,N
1500557875.5,286046772.2,N
1500557895.3,286046772.2,N
1500557915.1,286046771.8,N
1500557935.9,286046771.8,N
1500557955.7,286046771.7,N
1500557975.5,286046772.2,N
1500557995.4,286046771.6,N
1500558015.2,286046771.2,N
1500558035.0,286046773.9,N
1500558035.9,286046773.9,N
1500558055.8,286046771.7,N
1500558075.6,286046773.9,N
1500558095.4,286046774.0,N
1500558115.3,286046771.1,N
1500558135.1,286046771.0,N
1500558155.8,286046771.0,N
1500558175.7,286046773.3,N
1500558195.5,286046772.5,N
1500558215.3,286046772.7,N
1500558235.2,286046773.6,N
1500558255.9,286046773.9,N
1500558275.7,286046772.2,N
1500558295.6,286046771.1,N
1500558315.4,286046774.0,N
1500558335.2,286046771.5,N
1500558355.1,286046772.1,N
1500558356.0,286046772.1,N
1500558375.8,286046769.3,N
1500558395.6,286046771.8,N
1500558415.4,286046772.2,N
1500558435.3,286046771.3,N
1500558455.1,286046775.6,N
1500558475.8,286046773.1,N
1500558495.7,286046775.3,N
1500558515.5,286046773.9,N
1500558535.3,286046769.5,N
1500558555.2,286046772.0,N
1500558575.9,286046771.3,N
1500558595.7,286046771.8,N
1500558615.6,286046771.9,N
1500558635.4,286046772.4,N
1500558655.2,286046772.3,N
1500558675.1,286046771.7,N
1500558676.0,286046771.7,N
1500558695.8,286046772.0,N
1500558715.6,286046771.2,N
1500558735.5,286046771.2,N
1500558755.3,286046771.2,N
1500558775.1,286046772.1,N
1500558795.9,286046772.0,N
1500558815.7,286046769.7,N
1500558835.5,286046771.8,N
1500558855.4,286046772.1,N
1500558875.2,286046772.3,N
1500558895.0,286046770.0,N
1500558895.9,286046770.0,N
1500558915.8,286046770.1,N
1500558935.6,286046767.7,N
1500558955.4,286046770.6,N
1500558975.2,286046770.1,N
1500558995.1,286046770.1,N
1500558996.0,286046770.1,N
1500559015.8,286046769.5,N
1500559035.6,286046767.7,N
1500559055.5,286046770.5,N
1500559075.3,286046770.1,N
1500559095.1,286046767.9,N
1500559115.9,286046768.2,N
1500559135.7,286046770.5,N
1500559155.5,286046769.6,N
1500559175.4,286046770.6,N
1500559195.2,286046770.8,N
