#timestamp,LO_Frequency,Hit,StdDev 
1622736015.1,286047016.9,P
1622736016.0,286047016.9,N
1622736035.8,286047017.0,N
1622736055.7,286047016.6,N
1622736075.5,286047016.4,N
1622736095.3,286047016.8,N
1622736115.2,286047018.2,N
1622736135.0,286047022.1,Y
1622736135.9,286047022.1,P
1622736155.8,286047012.0,P
1622736175.6,286047004.6,N
1622736195.4,286047001.8,N
1622736215.3,286047001.1,N
1622736235.1,286046998.7,N
1622736255.9,286046996.9,N
1622736275.7,286047001.1,N
1622736295.5,286047002.6,N
1622736315.4,286047005.4,N
1622736335.2,286047005.8,N
1622736355.0,286047005.2,N
1622736355.9,286047005.2,N
1622736375.8,286047008.8,N
1622736395.6,286047004.7,N
1622736415.5,286047004.2,N
1622736435.3,286047006.0,N
1622736455.1,286047007.3,N
1622736475.9,286047006.5,N
1622736495.7,286047006.5,N
1622736515.6,286047007.9,N
1622736535.4,286047009.5,N
1622736555.2,286047012.1,N
1622736575.1,286047011.3,N
1622736576.0,286047011.3,N
1622736595.8,286047011.0,N
1622736615.6,286047013.8,N
1622736635.5,286047015.0,N
1622736655.3,286047018.9,Y
1622736675.2,286047011.3,P
1622736695.9,286047016.8,P
1622736715.7,286047021.7,P
1622736735.6,286047023.1,Y
1622736755.4,286047008.0,P
1622736775.3,286047007.8,N
1622736795.1,286047004.9,N
1622736796.0,286047004.9,N
1622736815.8,286047006.1,N
1622736835.7,286047009.2,N
1622736855.5,286047007.4,N
1622736875.3,286047005.4,N
1622736895.2,286047002.5,N
1622736915.0,286047002.7,N
1622736915.9,286047002.7,N
1622736935.8,286046995.3,N
1622736955.6,286046997.0,N
1622736975.4,286046998.6,N
1622736995.3,286046999.4,N
1622737015.1,286046998.4,N
1622737035.9,286046998.4,N
1622737055.7,286047001.0,N
1622737075.5,286047002.8,N
1622737095.4,286047012.3,N
1622737115.2,286047006.6,N
1622737135.0,286047002.2,N
1622737136.0,286047002.2,N
1622737155.8,286047000.6,N
1622737175.6,286046999.1,N
1622737195.5,286046997.6,N
1622737215.3,286046996.7,N
1622737235.1,286046997.5,N
1622737255.9,286046996.5,N
1622737275.7,286046997.9,N
1622737295.6,286046999.0,N
1622737345.4,286047002.6,E
1622737355.3,286047001.0,N
1622737375.2,286046996.7,P
1622737395.0,286046997.1,N
1622737395.9,286046997.1,N
1622737415.8,286046996.1,N
1622737435.6,286046996.2,N
1622737455.4,286046992.7,Y
1622737475.3,286046995.4,P
1622737495.1,286046995.6,P
1622737515.9,286046997.0,P
1622737535.7,286046996.1,Y
1622737555.6,286046993.7,P
1622737575.4,286046996.4,N
1622737595.2,286046994.1,P
1622737615.1,286046992.0,Y
1622737616.0,286046992.0,P
1622737635.8,286046998.2,N
1622737655.7,286047000.6,N
1622737675.5,286047000.4,N
1622737695.3,286047000.6,N
1622737715.2,286047003.9,N
1622737735.0,286047007.6,N
1622737735.9,286047007.6,N
1622737755.7,286047008.5,N
1622737775.6,286047005.2,N
1622737795.4,286047008.5,N
1622737815.3,286047011.3,N
1622737835.1,286047011.9,N
1622737836.0,286047015.6,N
1622737855.8,286047018.4,N
1622737875.7,286047017.3,N
1622737895.5,286047021.5,N
1622737915.4,286047015.9,N
1622737935.2,286047014.9,N
1622737955.0,286047017.6,N
1622737955.9,286047017.6,N
1622737975.8,286047019.2,N
1622737995.6,286047019.0,N
1622738015.4,286047023.0,N
1622738035.3,286047019.4,N
1622738055.1,286047014.7,N
1622738075.9,286047016.4,N
1622738095.7,286047012.5,N
1622738115.5,286047009.4,N
1622738135.4,286047013.3,N
1622738155.2,286047016.9,N
1622738175.1,286047020.6,Y
1622738176.0,286047020.6,P
1622738195.8,286047011.6,N
1622738215.6,286047014.0,P
1622738235.5,286047009.5,N
1622738255.3,286047013.0,Y
1622738275.2,286047000.3,P
1622738295.9,286046996.9,N
1622738315.7,286046996.2,N
1622738335.6,286046998.8,N
1622738355.4,286046999.6,N
1622738375.2,286046999.0,N
1622738395.1,286046999.0,N
1622738396.0,286046999.0,N
1622738415.8,286046995.2,N
1622738435.7,286046998.7,N
1622738455.5,286046997.2,N
1622738475.3,286046994.1,N
1622738495.2,286046992.5,N
1622738515.0,286046994.0,N
1622738515.9,286046994.0,N
1622738535.8,286046996.4,N
1622738555.6,286046994.6,N
1622738575.4,286046994.0,N
1622738595.3,286046996.4,N
1622738615.1,286046994.4,N
1622738635.9,286046994.2,N
1622738655.7,286046994.5,N
1622738675.5,286046996.3,N
1622738695.4,286046995.5,N
1622738715.2,286047002.0,N
1622738735.0,286047003.1,N
1622738735.9,286047003.1,N
1622738755.8,286046999.7,N
1622738775.6,286047001.5,N
1622738795.5,286047009.4,N
1622738815.3,286047009.9,N
1622738835.1,286047007.7,N
1622738855.9,286047006.9,N
1622738875.7,286047008.7,N
1622738895.5,286047007.5,N
1622738915.4,286047006.8,N
1622738935.2,286047006.6,N
1622738955.1,286047008.7,N
1622738956.0,286047008.7,N
1622738975.8,286047008.9,N
1622738995.6,286047011.6,N
1622739015.5,286047012.3,N
1622739035.3,286047015.5,N
1622739055.2,286047014.6,N
1622739075.9,286047014.1,N
1622739095.7,286047011.0,N
1622739115.6,286047014.9,N
1622739135.4,286047015.3,N
1622739155.2,286047017.0,N
1622739175.1,286047018.5,N
1622739176.0,286047018.5,N
1622739195.8,286047024.7,Y
1622739215.7,286047023.4,P
1622739235.5,286047025.8,P
1622739255.3,286047030.7,P
1622739275.2,286047026.9,Y
1622739295.0,286047005.3,P
1622739295.9,286047005.3,N
1622739315.8,286047004.4,N
1622739335.6,286047001.5,N
1622739355.4,286046999.0,N
1622739375.3,286046998.3,N
1622739395.1,286046994.9,N
1622739415.8,286046991.9,N
1622739435.7,286046995.7,N
1622739455.5,286046998.9,N
1622739475.4,286046993.7,N
1622739495.2,286046992.1,N
1622739515.0,286046994.6,N
1622739515.9,286046994.6,N
1622739535.8,286046992.5,N
1622739555.6,286046995.5,N
1622739575.4,286046995.6,N
1622739595.3,286047000.5,N
