#timestamp,LO_Frequency,Hit,StdDev 
1700596815.4,286047002.7,N
1700596835.3,286047001.1,N
1700596855.1,286046997.0,N
1700596875.9,286046997.9,N
1700596895.7,286046997.5,N
1700596915.5,286046995.6,N
1700596935.4,286046998.3,N
1700596955.2,286046996.9,N
1700596975.0,286046998.4,N
1700596976.0,286046998.4,N
1700596995.8,286047000.2,N
1700597015.6,286047000.4,N
1700597035.5,286046999.3,N
1700597055.3,286046999.6,N
1700597075.1,286046999.8,N
1700597095.9,286046999.5,N
1700597115.7,286046998.9,N
1700597135.6,286046997.4,N
1700597155.4,286046999.0,N
1700597175.2,286046999.3,N
1700597195.1,286046997.2,N
1700597196.0,286046997.2,N
1700597215.8,286046996.4,N
1700597235.6,286046995.5,N
1700597255.5,286046995.2,N
1700597275.3,286046993.3,Y
1700597295.2,286046996.9,P
1700597315.9,286046998.6,N
1700597335.7,286047000.4,N
1700597355.6,286047000.7,N
1700597375.4,286047000.5,N
1700597395.2,286047005.3,Y
1700597415.1,286047007.2,P
1700597416.0,286047007.2,N
1700597435.8,286047005.4,N
1700597455.7,286047003.1,N
1700597475.5,286047001.6,N
1700597495.3,286047000.7,N
1700597515.2,286047000.8,N
1700597535.0,286047003.8,N
1700597535.9,286047003.8,N
1700597555.7,286047006.7,N
1700597575.6,286047008.1,Y
1700597595.4,286047005.0,P
1700597615.3,286047004.7,P
1700597635.1,286047004.4,P
1700597636.0,286047004.4,Y
1700597655.8,286046996.2,P
1700597675.7,286046999.6,N
1700597695.5,286046998.4,N
1700597715.4,286046999.8,N
1700597735.2,286047001.9,N
1700597755.0,286047001.6,N
1700597755.9,286047001.6,N
1700597775.8,286046999.7,N
1700597795.6,286047004.2,N
1700597815.4,286047003.4,N
1700597835.3,286047003.2,N
1700597855.1,286047002.0,N
1700597875.9,286046998.1,N
1700597895.7,286046998.8,N
1700597915.5,286047002.4,N
1700597935.4,286047006.7,N
1700597955.2,286047006.8,N
1700597975.0,286047006.8,N
1700597976.0,286047006.8,N
1700597995.8,286047004.6,N
1700598015.6,286047011.6,Y
1700598035.5,286047005.8,P
1700598055.3,286046999.9,N
1700598075.1,286046999.4,N
1700598095.9,286047000.8,N
1700598115.7,286047005.5,N
1700598135.6,286047008.4,Y
1700598155.4,286047003.1,P
1700598175.2,286047000.3,N
1700598195.1,286046997.3,N
1700598196.0,286046997.3,N
1700598215.8,286046994.9,N
1700598235.6,286046999.1,N
1700598255.5,286046995.1,N
1700598275.3,286046992.0,N
1700598295.2,286046991.9,N
1700598315.9,286046994.4,N
1700598335.7,286046991.3,N
1700598355.6,286046988.6,N
1700598375.4,286046991.6,N
1700598395.2,286046991.3,N
1700598415.1,286046991.4,N
1700598416.0,286046991.4,N
1700598435.8,286046993.5,N
1700598455.7,286046996.4,N
1700598475.5,286046994.0,N
1700598495.3,286046994.0,N
1700598515.2,286046994.2,N
1700598535.0,286046998.0,N
1700598535.9,286046998.0,N
1700598555.7,286046997.3,N
1700598575.6,286046998.9,N
1700598595.4,286046999.1,N
1700598615.3,286046998.1,N
1700598635.1,286047004.5,N
1700598636.0,286047004.5,N
1700598655.8,286047008.0,N
1700598675.7,286047002.4,N
1700598695.5,286047002.4,N
1700598715.3,286047004.1,N
1700598735.2,286047003.3,N
1700598755.0,286047012.3,N
1700598755.9,286047012.3,N
1700598775.8,286047011.7,N
1700598795.6,286047009.6,N
1700598815.4,286047010.6,N
1700598835.3,286047008.2,N
1700598855.1,286047009.1,N
1700598875.9,286047008.5,N
1700598895.7,286047010.5,N
1700598915.5,286047008.9,N
1700598935.4,286047006.1,N
1700598955.2,286047010.8,N
1700598975.0,286047007.9,N
1700598975.9,286047007.9,N
1700598995.8,286047012.2,N
1700599015.6,286047011.8,N
1700599035.5,286047011.8,N
1700599055.3,286047011.1,N
1700599075.1,286047010.5,N
1700599095.9,286047010.6,N
1700599115.7,286047010.4,N
1700599135.5,286047008.9,N
1700599155.4,286047006.1,N
1700599175.2,286047004.8,N
1700599195.1,286047003.0,N
1700599196.0,286047003.0,N
1700599215.8,286047005.4,N
1700599235.6,286047006.6,N
1700599255.5,286047008.5,N
1700599275.3,286047010.8,Y
1700599295.1,286047004.1,P
1700599315.9,286046999.8,N
1700599335.7,286047000.0,N
1700599355.6,286047001.5,N
1700599375.4,286047001.6,N
1700599395.2,286047003.3,N
1700599415.1,286047004.1,N
1700599416.0,286047004.1,N
1700599435.8,286047003.7,N
1700599455.6,286047001.6,N
1700599475.5,286047003.8,N
1700599495.3,286047004.1,N
1700599515.2,286047004.2,N
1700599535.0,286047012.3,Y
1700599535.9,286047012.3,P
1700599555.8,286047007.1,N
1700599575.6,286047005.4,N
1700599595.4,286047001.8,N
1700599615.3,286047003.6,N
1700599635.1,286046999.7,N
1700599655.9,286047000.3,N
1700599675.7,286047003.2,N
1700599695.5,286047005.3,N
1700599715.4,286047003.0,N
1700599735.2,286047005.9,N
1700599755.0,286047003.0,N
1700599755.9,286047003.0,N
1700599775.8,286047005.9,N
1700599795.6,286047001.3,N
1700599815.5,286046996.6,N
1700599835.3,286046992.8,N
1700599855.1,286046991.6,N
1700599875.9,286046993.8,N
1700599895.7,286046997.6,N
1700599915.5,286046998.1,N
1700599935.4,286047005.4,N
1700599955.2,286047004.6,N
1700599975.0,286047011.5,N
1700599976.0,286047011.5,N
1700599995.8,286047013.1,N
1700600015.6,286047020.4,Y
1700600035.5,286047016.3,P
1700600055.3,286047012.8,N
1700600075.1,286047008.6,N
1700600095.9,286047007.6,N
1700600115.7,286047007.0,N
1700600135.6,286047007.5,N
1700600155.4,286047008.3,N
1700600175.2,286047008.2,N
1700600195.1,286047009.3,N
1700600196.0,286047009.3,N
1700600215.8,286047011.2,Y
1700600235.6,286047003.4,P
1700600255.5,286047003.3,N
1700600275.3,286047004.3,N
1700600295.2,286047006.0,N
1700600315.9,286047004.1,N
1700600335.7,286047002.6,N
1700600355.6,286047000.8,N
1700600375.4,286046995.5,N
1700600395.2,286046993.6,N
