#timestamp,LO_Frequency,Hit,StdDev 
1455393615.3,286046997.8,N
1455393635.2,286046997.4,N
1455393655.9,286046993.8,Y
1455393675.7,286046997.6,P
1455393695.6,286046996.7,P
1455393715.4,286046995.3,P
1455393735.2,286046997.2,N
1455393755.1,286046998.2,N
1455393756.0,286046998.2,N
1455393775.8,286046999.3,N
1455393795.6,286046997.8,N
1455393815.5,286046997.9,N
1455393835.3,286046995.9,Y
1455393855.1,286046995.5,P
1455393875.9,286046997.2,N
1455393895.7,286046994.9,P
1455393915.5,286046997.9,N
1455393935.4,286046997.0,N
1455393955.2,286046996.4,Y
1455393975.0,286046999.8,P
1455393975.9,286046999.8,N
1455393995.8,286047003.8,N
1455394015.6,286047003.6,N
1455394035.4,286047004.1,N
1455394055.3,286047004.3,N
1455394075.1,286047003.3,N
1455394076.0,286047003.3,N
1455394095.8,286047002.6,N
1455394115.6,286046998.7,N
1455394135.5,286047000.5,N
1455394155.3,286047002.6,N
1455394175.1,286047002.7,N
1455394195.9,286046999.2,N
1455394215.7,286046995.1,N
1455394235.5,286046997.6,N
1455394255.4,286047000.5,N
1455394275.2,286047001.0,N
1455394295.0,286046996.2,N
1455394295.9,286046996.2,N
1455394315.8,286046996.2,N
1455394335.6,286046999.6,N
1455394355.4,286046995.6,N
1455394375.2,286046996.7,N
1455394395.1,286046996.1,N
1455394396.0,286046996.1,N
1455394415.8,286046996.5,N
1455394435.6,286046998.0,N
1455394455.5,286046997.4,N
1455394475.3,286046997.1,N
1455394495.1,286046997.8,N
1455394515.9,286046995.2,N
1455394535.7,286046994.9,N
1455394555.5,286047000.3,N
1455394575.4,286046998.6,N
1455394595.2,286046995.0,N
1455394615.0,286046996.0,N
1455394615.9,286046996.0,N
1455394635.8,286046992.1,Y
1455394655.6,286046997.1,P
1455394675.4,286046998.9,N
1455394695.3,286046993.5,P
1455394715.1,286046995.7,N
1455394716.0,286046995.7,N
1455394735.8,286046997.9,N
1455394755.7,286046997.7,N
1455394775.5,286046993.3,Y
1455394795.3,286047002.5,P
1455394815.2,286047003.1,N
1455394835.9,286047002.4,N
1455394855.7,286046999.3,N
1455394875.6,286047001.0,N
1455394895.4,286047001.0,N
1455394915.2,286046999.5,N
1455394935.0,286047001.2,N
1455394936.0,286047001.2,N
1455394955.8,286047001.1,N
1455394975.6,286047002.6,N
1455394995.4,286047004.0,N
1455395015.3,286047004.3,N
1455395035.1,286047003.2,N
1455395055.8,286047002.1,N
1455395075.7,286047002.3,N
1455395095.5,286047000.7,N
1455395115.3,286046996.6,N
1455395135.2,286046999.4,N
1455395155.9,286047001.1,N
1455395175.7,286047002.3,N
1455395195.6,286047000.9,N
1455395215.4,286047000.8,N
1455395235.2,286047002.9,N
1455395255.0,286047003.9,N
1455395255.9,286047003.9,N
1455395275.8,286047005.0,N
1455395295.6,286047005.1,N
1455395315.4,286047003.5,N
1455395335.3,286047002.2,N
1455395355.1,286046998.3,N
1455395375.8,286046999.3,N
1455395395.7,286046995.2,N
1455395415.5,286046994.5,N
1455395435.3,286046991.9,Y
1455395455.2,286046988.7,P
1455395475.9,286046987.0,N
1455395495.7,286046988.0,N
1455395515.6,286046986.8,N
1455395535.4,286046983.0,Y
1455395555.2,286046993.8,P
1455395575.1,286046991.9,P
1455395576.0,286046991.9,P
1455395595.8,286046994.6,Y
1455395615.6,286046999.7,P
1455395635.5,286046994.9,N
1455395655.3,286046995.3,N
1455395675.1,286046993.9,N
1455395695.9,286046994.8,N
1455395715.7,286046989.7,Y
1455395735.5,286046994.2,P
1455395755.4,286046993.9,P
1455395775.2,286046990.7,P
1455395795.0,286046989.3,Y
1455395795.9,286046989.3,P
1455395815.8,286046996.8,N
1455395835.6,286046993.6,N
1455395855.4,286046990.2,Y
1455395875.3,286046995.0,P
1455395895.1,286046996.2,P
1455395915.8,286046993.8,P
1455395935.7,286046992.5,Y
1455395955.5,286046997.3,P
1455395975.3,286046995.1,P
1455395995.2,286046997.1,N
1455396015.9,286046998.4,N
1455396035.7,286046999.1,N
1455396055.6,286046998.0,N
1455396075.4,286046993.4,Y
1455396095.2,286046999.4,P
1455396115.1,286046996.2,P
1455396116.0,286046996.2,N
1455396135.8,286046993.5,Y
1455396155.6,286046993.3,P
1455396175.5,286046994.9,N
1455396195.3,286046997.9,N
1455396215.1,286047001.1,N
1455396235.9,286046997.5,N
1455396255.7,286047002.7,N
1455396275.5,286047000.7,N
1455396295.4,286046999.3,N
1455396315.2,286046996.6,N
1455396335.0,286046999.3,N
1455396335.9,286046999.3,N
1455396355.8,286046997.6,N
1455396375.6,286046995.2,N
1455396395.4,286046995.0,N
1455396415.3,286046992.1,Y
1455396435.1,286046990.1,P
1455396436.0,286046990.1,N
1455396455.8,286046994.5,N
1455396475.6,286046996.3,N
1455396495.5,286046996.1,N
1455396515.3,286046995.0,N
1455396535.1,286046992.8,N
1455396555.9,286046987.3,Y
1455396575.7,286046994.0,P
1455396595.5,286046993.6,P
1455396615.4,286046995.9,P
1455396635.2,286046998.7,N
1455396655.0,286046994.0,Y
1455396655.9,286046994.0,P
1455396675.8,286046996.9,P
1455396695.6,286046999.0,N
1455396715.4,286046993.7,Y
1455396735.3,286046996.5,P
1455396755.1,286046997.4,P
1455396775.8,286046994.9,P
1455396795.7,286046992.1,Y
1455396815.5,286046997.3,P
1455396835.3,286046998.6,N
1455396855.2,286046998.1,N
1455396875.9,286046998.1,N
1455396895.7,286046998.2,N
1455396915.6,286046996.9,Y
1455396935.4,286046998.6,P
1455396955.2,286047000.3,N
1455396975.1,286047000.2,N
1455396976.0,286047000.2,N
1455396995.8,286047000.0,N
1455397015.6,286047001.2,N
1455397035.5,286047002.8,N
1455397055.3,286047000.0,N
1455397075.1,286047002.5,N
1455397095.9,286047003.4,N
1455397115.7,286047007.2,Y
1455397135.5,286047000.4,P
1455397155.4,286047001.1,P
1455397175.2,286046999.7,N
1455397195.0,286047000.7,N
1455397195.9,286047000.7,N
1455393615.0,286046995.0,Y
1455393615.9,286046995.0,P
1455393635.8,286047001.0,N
1455393655.6,286046998.3,N
1455393675.4,286047000.8,N
1455393695.2,286047001.3,N
1455393715.1,286047001.3,N
1455393716.0,286047001.3,N
1455393735.8,286047003.8,N
1455393755.6,286047003.9,N
1455393775.5,286047001.2,N
1455393795.3,286047001.0,N
1455393815.1,286047002.7,N
1455393835.9,286047003.5,N
1455393855.7,286047003.7,N
1455393875.5,286047003.9,N
1455393895.4,286047002.2,N
1455393915.2,286047000.5,N
1455393935.0,286047000.0,N
1455393935.9,286047000.0,N
1455393955.8,286047000.4,N
1455393975.6,286047004.4,N
1455393995.4,286047005.4,N
1455394015.2,286047004.9,N
1455394035.1,286047005.3,N
1455394036.0,286047005.3,N
1455394055.8,286047004.6,N
1455394075.7,286047007.6,Y
1455394095.5,286047004.1,P
1455394115.3,286047005.3,P
1455394135.1,286047008.8,P
1455394155.9,286047007.2,N
1455394175.7,286047007.3,Y
1455394195.5,286047002.4,P
1455394215.4,286047004.0,N
1455394235.2,286047001.9,N
1455394255.0,286047003.9,N
1455394256.0,286047003.9,Y
1455394275.8,286046999.6,P
1455394295.6,286046995.6,N
1455394315.4,286046993.8,N
1455394335.3,286046993.8,N
1455394355.1,286046994.0,N
1455394375.8,286046993.3,N
1455394395.7,286046992.7,N
1455394415.5,286046993.0,N
1455394435.3,286046989.0,Y
1455394455.2,286046995.1,P
1455394475.9,286046994.4,P
1455394495.7,286046994.4,P
1455394515.6,286046994.1,Y
1455394535.4,286046999.1,P
1455394555.2,286046999.0,N
1455394575.1,286047000.0,N
1455394576.0,286047000.0,N
1455394595.8,286046999.9,N
1455394615.6,286046998.1,N
1455394635.5,286046998.9,N
1455394655.3,286046997.2,N
1455394675.1,286047001.1,N
1455394695.9,286046999.3,N
1455394715.7,286046996.5,N
1455394735.5,286046998.8,N
1455394755.3,286046995.5,N
1455394775.2,286046998.0,N
1455394795.0,286046994.0,Y
1455394795.9,286046994.0,P
1455394815.8,286046997.5,N
1455394835.6,286046995.0,N
1455394855.4,286046995.0,N
1455394875.3,286046994.9,Y
1455394895.1,286046999.3,P
1455394896.0,286046999.3,N
1455394915.8,286046997.6,N
1455394935.7,286046995.6,Y
1455394955.5,286046995.0,P
1455394975.3,286046996.2,N
1455394995.2,286046994.0,P
1455395015.9,286046993.5,Y
1455395035.7,286047000.7,P
1455395055.6,286046996.9,N
1455395075.4,286046997.0,N
1455395095.2,286046997.8,N
1455395115.0,286046995.4,N
1455395115.9,286046995.4,N
1455395135.8,286046995.5,N
1455395155.6,286046991.7,Y
1455395175.4,286046996.6,P
1455395195.3,286047000.9,P
1455395215.1,286046996.5,N
1455395235.8,286046998.8,N
1455395255.7,286046995.1,N
1455395275.5,286046995.7,N
1455395295.3,286046995.2,N
1455395315.2,286046995.6,N
1455395335.9,286046995.5,N
1455395355.7,286046995.4,N
1455395375.6,286046998.2,N
1455395395.4,286046999.7,N
1455395415.2,286047000.5,N
1455395435.0,286046998.6,N
1455395436.0,286046998.6,N
1455395455.8,286046998.1,N
1455395475.6,286047001.6,N
1455395495.4,286047003.2,N
1455395515.3,286047001.5,N
1455395535.1,286047001.8,N
1455395555.8,286047004.2,N
1455395575.7,286047006.0,N
1455395595.5,286047001.9,N
1455395615.3,286047004.0,N
1455395635.2,286047006.4,N
1455395655.9,286047006.2,N
1455395675.7,286047006.8,N
1455395695.6,286047006.0,N
1455395715.4,286047004.5,N
1455395735.2,286047007.1,N
1455395755.0,286047010.4,N
1455395755.9,286047010.4,N
1455395775.8,286047010.3,N
1455395795.6,286047007.8,N
1455395815.4,286047009.4,N
1455395835.3,286047011.2,N
1455395855.1,286047013.5,N
1455395875.8,286047015.2,Y
1455395895.7,286047009.1,P
1455395915.5,286047006.2,N
1455395935.3,286047006.2,N
1455395955.2,286047011.5,Y
1455395975.9,286047006.4,P
1455395995.7,286047009.1,P
1455396015.6,286047007.5,P
1455396035.4,286047008.7,Y
1455396055.2,286047000.0,P
1455396075.1,286047000.9,N
1455396076.0,286047000.9,N
1455396095.8,286046998.4,N
1455396115.6,286047001.0,N
1455396135.5,286046997.0,N
1455396155.3,286046992.1,N
1455396175.1,286046992.6,N
1455396195.9,286046990.2,N
1455396215.7,286046989.1,N
1455396235.5,286046991.3,N
1455396255.4,286046991.4,N
1455396275.2,286046988.8,N
1455396295.0,286046988.5,N
1455396295.9,286046988.5,N
1455396315.7,286046989.2,N
1455396335.6,286046989.1,N
1455396355.4,286046990.5,N
1455396375.2,286046990.4,N
1455396395.1,286046987.3,N
1455396396.0,286046987.3,N
1455396415.8,286046986.5,N
1455396435.6,286046986.8,N
1455396455.5,286046984.5,N
1455396475.3,286046983.9,N
1455396495.1,286046984.1,N
1455396515.9,286046984.9,N
1455396535.7,286046983.1,N
1455396555.5,286046982.4,N
1455396575.4,286046983.0,N
1455396595.2,286046979.4,Y
1455396615.0,286046991.5,P
1455396615.9,286046991.5,P
1455396635.8,286046988.5,P
1455396655.6,286046988.5,Y
1455396675.4,286046998.4,P
1455396695.3,286046996.5,N
1455396715.1,286046996.9,N
1455396716.0,286046996.9,N
1455396735.8,286046997.2,N
1455396755.7,286046999.2,N
1455396775.5,286046999.5,N
1455396795.3,286047001.1,N
1455396815.2,286046997.9,N
1455396835.9,286046994.0,N
1455396855.7,286046995.9,N
1455396875.5,286046994.9,N
1455396895.4,286046993.3,N
1455396915.2,286046994.0,N
1455396935.0,286046990.2,Y
1455396936.0,286046990.2,P
1455396955.8,286046997.5,N
1455396975.6,286046997.2,N
1455396995.4,286046995.9,N
1455397015.3,286046992.4,N
1455397035.1,286046991.8,Y
1455397055.8,286047001.1,P
1455397075.7,286046996.8,N
1455397095.5,286046997.3,N
1455397115.3,286046994.7,N
1455397135.2,286046997.4,N
1455397155.9,286046995.1,N
1455397175.7,286046997.6,N
1455397195.6,286046994.1,Y
