#timestamp,LO_Frequency,Hit,StdDev 
1541311215.2,286047001.8,P
1541311235.1,286047002.8,P
1541311236.0,286047002.8,Y
1541311255.8,286046999.6,P
1541311275.6,286046995.1,P
1541311325.5,286046993.6,E
1541311335.4,286046997.4,N
1541311355.3,286046998.3,P
1541311375.1,286046999.5,N
1541311395.9,286046998.6,N
1541311415.7,286047002.6,Y
1541311435.5,286047000.1,P
1541311455.4,286047002.0,N
1541311475.2,286046996.6,N
1541311495.0,286046997.4,N
1541311495.9,286046997.4,N
1541311515.8,286046996.4,N
1541311535.6,286046993.5,Y
1541311555.5,286046997.1,P
1541311575.3,286046993.3,P
1541311595.1,286046996.3,N
1541311615.9,286046993.4,Y
1541311635.7,286046997.8,P
1541311655.5,286046995.3,P
1541311675.4,286046996.2,P
1541311695.2,286046993.9,Y
1541311715.1,286046999.1,P
1541311716.0,286046999.1,N
1541311735.8,286046999.1,N
1541311755.6,286046999.1,N
1541311775.5,286046999.2,N
1541311795.3,286046999.2,N
1541311815.1,286046997.7,N
1541311835.9,286046996.5,Y
1541311855.7,286046998.2,P
1541311875.6,286047001.1,P
1541311895.4,286047002.7,N
1541311915.2,286047001.3,N
1541311935.1,286047003.4,N
1541311936.0,286047003.4,N
1541311955.8,286047003.7,N
1541311975.6,286047004.1,N
1541311995.5,286046999.8,N
1541312015.3,286047000.1,N
1541312035.2,286046998.2,N
1541312055.9,286047000.5,N
1541312075.7,286047001.7,N
1541312095.6,286047001.4,N
1541312115.4,286047001.8,N
1541312135.2,286047002.4,N
1541312155.1,286047001.9,N
1541312156.0,286047001.9,N
1541312175.8,286047002.2,N
1541312195.7,286047001.9,N
1541312215.5,286047003.8,N
1541312235.3,286047004.9,N
1541312255.2,286047010.7,Y
1541312275.0,286047006.5,P
1541312275.9,286047006.5,N
1541312295.7,286047006.9,P
1541312315.6,286047006.7,Y
1541312335.4,286047004.3,P
1541312355.3,286047004.1,P
1541312375.1,286047005.9,P
1541312376.0,286047005.9,Y
1541312395.8,286046998.8,P
1541312415.7,286046999.3,N
1541312435.5,286046999.6,N
1541312455.4,286046997.0,N
1541312475.2,286046999.0,N
1541312495.0,286047000.9,N
1541312495.9,286047000.9,N
1541312515.8,286046998.8,N
1541312535.6,286046996.6,N
1541312555.4,286046999.0,N
1541312575.3,286047000.4,N
1541312595.1,286047001.3,N
1541312615.9,286047001.4,N
1541312635.7,286047001.6,N
1541312655.5,286047002.8,N
1541312675.4,286047001.8,N
1541312695.2,286047005.2,N
1541312715.0,286047007.0,Y
1541312715.9,286047007.0,P
1541312735.8,286047007.1,N
1541312755.6,286047006.5,N
1541312775.5,286047006.4,N
1541312795.3,286047006.9,N
1541312815.1,286047004.5,N
1541312835.9,286047009.1,Y
1541312855.7,286047002.8,P
1541312875.5,286047001.0,N
1541312895.4,286047001.0,N
1541312915.2,286047000.7,N
1541312935.1,286047000.8,N
1541312936.0,286047000.8,N
1541312955.8,286047000.7,N
1541312975.6,286046998.3,N
1541312995.5,286047001.0,N
1541313015.3,286046998.1,N
1541313035.1,286047000.8,N
1541313055.9,286047001.2,N
1541313075.7,286047000.4,N
1541313095.6,286047001.0,N
1541313115.4,286046999.0,N
1541313135.2,286046999.4,N
1541313155.1,286046998.8,N
1541313156.0,286046998.8,N
1541313175.8,286047001.1,N
1541313195.6,286047000.3,N
1541313215.5,286046998.8,N
1541313235.3,286046998.6,N
1541313255.1,286046999.5,N
1541313275.9,286046998.4,N
1541313295.7,286046999.0,N
1541313315.6,286046998.4,N
1541313335.4,286047000.8,N
1541313355.2,286047000.3,N
1541313375.1,286046999.7,N
1541313376.0,286046999.7,N
1541313395.8,286047001.7,N
1541313415.7,286047005.5,Y
1541313435.5,286047005.9,P
1541313455.3,286047007.3,N
1541313475.2,286047010.5,P
1541313495.0,286047014.0,Y
1541313495.9,286047014.0,P
1541313515.8,286047006.2,N
1541313535.6,286047008.6,N
1541313555.4,286047008.0,N
1541313575.3,286047008.3,N
1541313595.1,286047009.3,Y
1541313615.8,286047001.7,P
1541313635.7,286047002.4,N
1541313655.5,286047001.8,N
1541313675.4,286047004.0,N
1541313695.2,286046999.8,N
1541313715.0,286047000.2,N
1541313715.9,286047000.2,N
1541313735.8,286046999.9,N
1541313755.6,286046998.2,N
1541313775.4,286046998.7,N
1541313795.3,286046998.4,N
1541313815.1,286047001.2,N
1541313835.9,286047000.1,N
1541313855.7,286047002.2,N
1541313875.5,286047001.7,N
1541313895.4,286047001.9,N
1541313945.2,286047001.7,E
1541313955.1,286047002.2,N
1541313975.9,286046999.9,P
1541313995.7,286047002.5,N
1541314015.6,286047004.0,Y
1541314035.4,286047007.1,P
1541314055.2,286047011.3,P
1541314075.1,286047008.3,N
1541314076.0,286047008.3,N
1541314095.8,286047006.4,N
1541314115.7,286047005.3,N
1541314135.5,286046999.9,N
1541314155.3,286046998.0,N
1541314175.2,286046997.6,N
1541314195.9,286046995.6,N
1541314215.7,286046995.8,N
1541314235.6,286046997.7,N
1541314255.4,286046996.8,N
1541314275.2,286046997.0,N
1541314295.1,286046997.9,N
1541314296.0,286046997.9,N
1541314315.8,286046997.6,N
1541314335.7,286046999.1,N
1541314355.5,286046998.7,N
1541314375.3,286046997.2,N
1541314395.2,286046995.9,N
1541314415.0,286046993.8,N
1541314415.9,286046993.8,N
1541314435.7,286046991.8,N
1541314455.6,286046993.2,N
1541314475.4,286046990.4,N
1541314495.3,286046989.2,N
1541314515.1,286046988.9,N
1541314516.0,286046988.9,N
1541314535.8,286046989.4,N
1541314555.7,286046989.6,N
1541314575.5,286046991.6,N
1541314595.3,286046990.0,N
1541314615.2,286046987.8,N
1541314635.0,286046986.0,Y
1541314635.9,286046986.0,P
1541314655.8,286046991.2,N
1541314675.6,286046989.1,N
1541314695.4,286046989.8,Y
1541314715.3,286046999.2,P
1541314735.1,286046998.5,N
1541314755.8,286047000.4,N
1541314775.7,286047002.4,N
1541314795.5,286047004.3,N
