#timestamp,LO_Frequency,Hit,StdDev 
1513263615.8,286047002.8,N
1513263635.6,286047002.7,N
1513263655.4,286047004.0,N
1513263675.3,286047003.5,N
1513263695.1,286047004.2,N
1513263715.9,286047003.7,N
1513263735.7,286047003.8,N
1513263755.5,286047001.5,N
1513263775.4,286047005.8,Y
1513263795.2,286047002.0,P
1513263815.1,286047002.8,P
1513263816.0,286047002.8,P
1513263835.8,286047001.9,Y
1513263855.6,286046999.4,P
1513263875.5,286046998.6,N
1513263895.3,286046998.5,N
1513263915.2,286047001.1,N
1513263935.9,286046998.4,N
1513263955.7,286046996.2,N
1513263975.6,286046995.3,N
1513263995.4,286046997.5,N
1513264015.2,286046996.8,N
1513264035.1,286046999.4,N
1513264036.0,286046999.4,N
1513264055.8,286047000.3,N
1513264075.7,286047000.1,N
1513264095.5,286046998.2,N
1513264115.3,286047000.4,N
1513264135.2,286047000.9,N
1513264155.0,286046996.9,N
1513264155.9,286046996.9,N
1513264175.8,286046998.4,N
1513264195.6,286047000.3,N
1513264215.4,286047002.7,N
1513264235.3,286047002.8,N
1513264255.1,286047002.3,N
1513264275.9,286047002.3,N
1513264295.7,286047003.9,N
1513264315.5,286047004.1,N
1513264335.4,286047004.1,N
1513264355.2,286047004.0,N
1513264375.0,286047003.6,N
1513264375.9,286047003.6,N
1513264395.8,286047003.2,N
1513264415.6,286046999.7,N
1513264435.5,286047000.0,N
1513264455.3,286047000.5,N
1513264475.1,286047001.2,N
1513264495.9,286046997.7,N
1513264515.7,286046996.6,N
1513264535.6,286046999.6,N
1513264555.4,286046996.5,N
1513264575.2,286047000.7,N
1513264595.1,286047000.4,N
1513264596.0,286047000.4,N
1513264615.8,286046998.6,N
1513264635.7,286046998.8,N
1513264655.5,286046996.9,N
1513264675.3,286046998.7,N
1513264695.2,286047002.3,N
1513264715.0,286047004.3,N
1513264715.9,286047004.3,N
1513264735.7,286047001.4,N
1513264755.6,286047001.8,N
1513264775.4,286046998.6,N
1513264795.3,286047001.0,N
1513264815.1,286046998.5,N
1513264835.8,286046998.1,N
1513264855.7,286046998.5,N
1513264875.5,286046999.5,N
1513264895.4,286046999.0,N
1513264915.2,286046999.5,N
1513264935.0,286046999.5,N
1513264935.9,286046999.5,N
1513264955.8,286046995.6,N
1513264975.6,286046995.5,N
1513264995.5,286046996.8,N
1513265015.3,286046996.7,N
1513265035.1,286046997.6,N
1513265055.9,286046997.7,N
1513265075.7,286047000.9,N
1513265095.5,286047002.6,N
1513265115.4,286047000.2,N
1513265135.2,286047002.6,N
1513265155.1,286047002.0,N
1513265156.0,286047002.0,N
1513265175.8,286046999.7,N
1513265195.6,286046996.6,N
1513265215.5,286046998.4,N
1513265235.3,286046997.0,N
1513265255.2,286046997.6,N
1513265275.9,286046997.8,N
1513265295.7,286046997.2,N
1513265315.6,286046998.2,N
1513265335.4,286046998.1,N
1513265355.3,286046996.9,N
1513265375.1,286046998.9,N
1513265376.0,286046998.9,N
1513265395.8,286047001.1,N
1513265415.7,286047001.0,N
1513265435.5,286047002.7,N
1513265455.4,286047000.0,N
1513265475.2,286046999.9,N
1513265495.0,286046999.3,N
1513265495.9,286046999.3,N
1513265515.8,286046998.2,N
1513265535.6,286047002.3,N
1513265555.4,286046999.3,N
1513265575.3,286046998.3,N
1513265595.1,286047000.3,N
1513265615.9,286047000.1,N
1513265635.7,286047002.4,N
1513265655.5,286047002.2,N
1513265675.4,286047005.0,N
1513265695.2,286047007.6,Y
1513265715.1,286047003.0,P
1513265716.0,286047003.0,N
1513265735.8,286047005.9,P
1513265755.6,286047004.8,N
1513265775.5,286047001.9,N
1513265795.3,286047002.2,N
1513265815.2,286047003.9,N
1513265835.9,286047004.4,N
1513265855.7,286047001.4,N
1513265875.6,286047001.5,N
1513265895.4,286047002.3,N
1513265915.2,286046999.9,N
1513265935.1,286047003.6,N
1513265936.0,286047003.6,N
1513265955.8,286047003.2,N
1513265975.7,286047006.0,Y
1513265995.5,286047001.9,P
1513266015.3,286047002.0,P
1513266035.2,286047004.0,P
1513266055.0,286047004.4,Y
1513266055.9,286047004.4,P
1513266075.8,286046999.1,N
1513266095.6,286046998.5,N
1513266115.4,286046999.0,N
1513266135.3,286046999.1,N
1513266155.1,286046998.1,N
1513266175.9,286046997.0,N
1513266195.7,286046999.4,N
1513266215.5,286047002.8,N
1513266235.4,286047002.2,N
1513266255.2,286047002.2,N
1513266275.0,286047002.8,N
1513266276.0,286047002.8,N
1513266295.8,286047002.4,N
1513266315.6,286047001.0,N
1513266335.5,286046996.8,N
1513266355.3,286047000.9,N
1513266375.1,286047000.3,N
1513266395.9,286046999.8,N
1513266415.7,286047002.4,N
1513266435.6,286047001.8,N
1513266455.4,286047002.1,N
1513266475.2,286046999.7,N
1513266495.1,286047000.4,N
1513266496.0,286047000.4,N
1513266515.8,286046999.7,N
1513266535.7,286047002.7,N
1513266555.5,286046999.7,N
1513266575.3,286047002.3,N
1513266595.2,286047001.1,N
1513266615.0,286046996.8,N
1513266615.9,286046996.8,N
1513266635.8,286046999.6,N
1513266655.6,286046998.7,N
1513266675.4,286046999.6,N
1513266695.3,286046999.5,N
1513266715.1,286046999.6,N
1513266735.8,286046994.9,N
1513266755.7,286046994.6,N
1513266775.5,286046994.3,N
1513266795.4,286046992.0,Y
1513266815.2,286046996.0,P
1513266835.0,286046996.0,N
1513266835.9,286046996.0,N
1513266855.8,286046995.1,N
1513266875.6,286046997.9,N
1513266895.5,286047001.2,N
1513266915.3,286046998.5,N
1513266935.1,286046997.4,N
1513266955.9,286046998.0,N
1513266975.7,286046994.9,N
1513266995.5,286046998.2,N
1513267015.4,286046999.2,N
1513267035.2,286047000.4,N
1513267055.1,286047002.4,N
1513267056.0,286047002.4,N
1513267075.8,286047000.0,N
1513267095.6,286047000.9,N
1513267115.5,286046998.4,N
1513267135.3,286047000.2,N
1513267155.2,286046995.0,N
1513267175.9,286046997.3,N
1513267195.7,286046999.1,N
