#timestamp,LO_Frequency,Hit,StdDev 
1611226815.4,286046932.9,N
1611226835.2,286046936.9,N
1611226855.0,286046940.9,N
1611226855.9,286046940.9,N
1611226875.8,286046936.6,N
1611226895.6,286046930.6,N
1611226915.4,286046924.0,N
1611226935.3,286046914.8,N
1611226955.1,286046913.2,N
1611226975.9,286046912.0,N
1611226995.7,286046911.1,N
1611227015.5,286046902.7,N
1611227035.4,286046893.0,N
1611227055.2,286046886.5,N
1611227075.1,286046886.6,N
1611227076.0,286046886.6,N
1611227095.8,286046882.9,N
1611227115.6,286046885.5,Y
1611227135.5,286046960.4,P
1611227155.3,286046956.8,P
1611227175.2,286046948.3,P
1611227195.9,286046939.4,Y
1611227215.7,286046986.1,P
1611227235.6,286046982.3,N
1611227255.4,286046983.5,N
1611227275.2,286046980.1,N
1611227295.1,286046978.2,N
1611227296.0,286046978.2,N
1611227315.8,286046979.6,N
1611227335.7,286046978.5,N
1611227355.5,286046980.8,N
1611227375.3,286046980.9,N
1611227395.2,286046983.4,N
1611227415.0,286046988.3,N
1611227415.9,286046988.3,N
1611227435.8,286046986.0,N
1611227455.6,286046981.8,N
1611227475.4,286046978.4,N
1611227495.3,286046973.8,Y
1611227515.1,286046993.6,P
1611227535.8,286046992.3,N
1611227555.7,286046996.9,N
1611227575.5,286046993.5,N
1611227595.4,286046994.7,N
1611227615.2,286046994.4,N
1611227635.0,286046990.5,N
1611227635.9,286046990.5,N
1611227655.8,286046987.5,N
1611227675.6,286046986.9,N
1611227695.5,286046985.6,Y
1611227715.3,286046993.3,P
1611227735.1,286046992.0,P
1611227755.9,286046988.0,P
1611227775.7,286046983.1,Y
1611227795.5,286046990.8,P
1611227815.4,286046987.5,P
1611227835.2,286046986.5,P
1611227855.1,286046984.6,Y
1611227856.0,286046984.6,P
1611227875.8,286046995.0,N
1611227895.6,286046994.7,N
1611227915.5,286046993.1,N
1611227935.3,286046997.5,N
1611227955.2,286047001.0,N
1611227975.9,286046998.5,N
1611227995.7,286046996.0,N
1611228015.6,286046992.1,N
1611228035.4,286046990.6,N
1611228055.2,286046987.6,N
1611228075.1,286046983.4,Y
1611228076.0,286046983.4,P
1611228095.8,286046983.2,P
1611228115.7,286046979.1,P
1611228135.5,286046981.7,Y
1611228155.4,286046991.0,P
1611228175.2,286046988.7,P
1611228195.0,286046999.7,N
1611228195.9,286046999.7,N
1611228215.8,286047007.8,N
1611228235.6,286047007.8,N
1611228255.5,286047005.7,N
1611228275.3,286047004.3,N
1611228295.2,286046997.1,N
1611228315.0,286046993.5,N
1611228315.9,286046993.5,N
1611228335.8,286046990.9,N
1611228355.6,286046989.8,N
1611228375.4,286046986.5,N
1611228395.3,286046983.3,N
1611228415.1,286046981.9,N
1611228435.8,286046978.8,N
1611228455.7,286046976.8,N
1611228475.5,286046980.0,N
1611228495.4,286046974.8,N
1611228515.2,286046969.6,Y
1611228535.0,286046971.0,P
1611228535.9,286046971.0,N
1611228555.8,286046975.6,N
1611228575.6,286046974.5,Y
1611228595.4,286046995.3,P
1611228615.3,286046998.1,N
1611228635.1,286047001.3,N
1611228655.9,286047002.5,N
1611228675.7,286047004.9,N
1611228695.5,286047000.5,N
1611228715.4,286046995.0,N
1611228735.2,286046991.6,N
1611228755.0,286046990.9,N
1611228756.0,286046990.9,N
1611228775.8,286046993.2,N
1611228795.6,286046991.7,N
1611228815.5,286046997.0,N
1611228835.3,286046994.7,N
1611228855.1,286046989.8,N
1611228875.9,286046987.2,N
1611228895.7,286046994.4,N
1611228915.5,286046996.6,N
1611228935.4,286047001.8,N
1611228955.2,286047003.9,N
1611228975.1,286046998.4,N
1611228976.0,286046998.4,N
1611228995.8,286046993.4,N
1611229015.6,286046984.6,N
1611229035.5,286046979.0,Y
1611229055.3,286046980.9,P
1611229075.2,286046981.8,N
1611229095.9,286046979.9,P
1611229115.7,286046974.3,Y
1611229135.6,286046991.1,P
1611229155.4,286046983.9,P
1611229175.2,286046984.2,P
1611229195.1,286046985.2,Y
1611229196.0,286046985.2,P
1611229215.8,286046997.6,P
1611229235.7,286046994.4,N
1611229255.5,286046993.2,N
1611229275.3,286046991.5,N
1611229295.2,286046987.4,N
1611229315.0,286046989.7,N
1611229315.9,286046989.7,N
1611229335.8,286046986.1,Y
1611229355.6,286046993.5,P
1611229375.5,286046994.8,P
1611229395.3,286046995.5,N
1611229415.1,286046999.7,N
1611229435.9,286047001.5,N
1611229455.7,286047008.9,N
1611229475.6,286047007.0,N
1611229495.4,286047007.4,N
1611229515.2,286047011.6,N
1611229535.1,286047011.9,N
1611229536.0,286047006.1,N
1611229555.8,286047005.5,N
1611229575.7,286047004.0,N
1611229595.5,286047005.4,N
1611229615.3,286047004.7,N
1611229635.2,286047000.1,N
1611229655.0,286046995.4,N
1611229655.9,286046995.4,N
1611229675.8,286046996.4,N
1611229695.6,286046992.6,N
1611229715.4,286046985.4,N
1611229735.3,286046982.3,N
1611229755.1,286046987.3,N
1611229775.9,286046982.8,N
1611229795.7,286046979.2,N
1611229815.5,286046977.7,N
1611229835.4,286046975.3,N
1611229855.2,286046971.0,N
1611229875.1,286046967.7,N
1611229876.0,286046967.7,N
1611229895.8,286046965.6,N
1611229915.6,286046962.2,N
1611229935.5,286046962.4,N
1611229955.3,286046966.0,N
1611229975.1,286046971.9,N
1611229995.9,286046970.4,N
1611230015.7,286046969.4,N
1611230035.6,286046966.5,N
1611230055.4,286046965.5,N
1611230075.2,286046961.7,N
1611230095.1,286046959.8,N
1611230096.0,286046959.8,N
1611230115.8,286046960.8,N
1611230135.7,286046960.8,N
1611230155.5,286046956.5,Y
1611230175.3,286046979.1,P
1611230195.2,286046979.3,P
1611230215.0,286046979.5,P
1611230215.9,286046979.5,Y
1611230235.8,286046995.2,P
1611230255.6,286046999.7,N
1611230275.4,286046998.4,N
1611230295.3,286046997.2,N
1611230315.1,286046994.2,N
1611230335.9,286046992.0,N
1611230355.7,286046990.7,N
1611230375.5,286046988.6,N
1611230395.4,286046991.0,N
