1515564000.64,25271,9.88,73534.0,-3.03,-11.73,-11.29,0,*5C
1515564001.93,25272,9.94,73532.0,-3.01,-11.67,-11.29,0,*58
1515564003.19,25273,9.88,73532.0,-2.99,-11.67,-11.37,0,*56
1515564004.45,25274,9.94,73532.8,-2.99,-11.67,-11.37,0,*51
1515564005.68,25275,9.94,73532.3,-3.03,-11.73,-11.41,0,*56
1515564006.94,25276,9.94,73532.0,-3.01,-11.73,-11.41,0,*57
1515564008.18,25277,9.94,73534.5,-3.03,-11.73,-11.41,0,*54
1515564009.44,25278,9.88,73532.5,-3.01,-11.73,-11.41,0,*59
1515564010.69,25279,9.88,73530.5,-3.01,-11.81,-11.41,0,*55
1515564011.95,25280,9.88,73530.8,-3.01,-11.81,-11.41,0,*53
1515564013.19,25281,9.88,73534.5,-3.03,-11.81,-11.41,0,*50
1515564014.47,25282,9.88,73532.3,-3.01,-11.81,-11.51,0,*50
1515564015.75,25283,9.88,73532.0,-3.01,-11.81,-11.51,0,*51
1515564016.99,25284,9.94,73532.8,-3.03,-11.85,-11.41,0,*51
1515564018.27,25285,9.88,73530.5,-3.01,-11.81,-11.51,0,*57
1515564019.55,25286,9.94,73532.5,-3.01,-11.85,-11.55,0,*54
1515564020.79,25287,9.88,73528.5,-3.03,-11.81,-11.41,0,*56
1515564022.07,25288,9.88,73534.0,-3.01,-11.85,-11.55,0,*5A
1515564023.36,25289,9.94,73530.5,-3.01,-11.85,-11.55,0,*5B
1515564024.62,25290,9.88,73530.0,-3.03,-11.85,-11.55,0,*51
1515564025.91,25291,9.88,73530.3,-3.01,-11.85,-11.55,0,*52
1515564027.17,25292,9.94,73534.8,-3.03,-11.85,-11.55,0,*53
1515564028.44,25293,9.94,73528.8,-3.03,-11.93,-11.59,0,*59
1515564029.7,25294,9.88,73524.0,-3.03,-11.93,-11.59,0,*5E
1515564030.99,25295,9.88,73526.8,-3.01,-11.93,-11.59,0,*5D
1515564032.28,25296,9.94,73528.8,-3.01,-11.93,-11.59,0,*5E
1515564033.54,25297,9.94,73532.3,-3.03,-11.97,-11.59,0,*59
1515564034.8,25298,9.94,73532.5,-3.03,-11.97,-11.67,0,*5B
1515564036.07,25299,9.88,73528.8,-3.03,-11.93,-11.59,0,*53
1515564037.33,25300,9.94,73530.0,-3.03,-11.97,-11.67,0,*5B
1515564038.59,25301,9.94,73528.0,-3.03,-11.97,-11.67,0,*5A
1515564039.88,25302,9.94,73532.5,-3.01,-11.97,-11.59,0,*56
1515564041.14,25303,9.88,73532.5,-3.03,-11.97,-11.67,0,*58
1515564042.42,25304,9.94,73534.8,-3.05,-12.15,-11.73,0,*55
1515564043.68,25305,9.94,73532.3,-3.03,-12.07,-11.73,0,*51
1515564044.94,25306,9.94,73534.0,-3.03,-12.11,-11.67,0,*50
1515564046.2,25307,9.88,73528.8,-3.03,-11.97,-11.73,0,*59
1515564047.46,25308,9.88,73528.0,-3.03,-12.07,-11.67,0,*59
1515564048.75,25309,9.94,73532.3,-3.01,-12.07,-11.67,0,*5A
1515564050.02,25310,9.94,73532.0,-3.03,-12.11,-11.67,0,*57
1515564051.27,25311,9.94,73534.8,-3.03,-12.07,-11.81,0,*59
1515564052.53,25312,9.94,73530.5,-3.03,-12.11,-11.81,0,*5D
1515564053.79,25313,9.88,73528.0,-3.03,-12.11,-11.73,0,*51
1515564055.05,25314,9.88,73530.8,-3.03,-12.11,-11.81,0,*5B
1515564056.3,25315,9.88,73530.5,-3.03,-12.11,-11.81,0,*5A
1515564057.59,25316,9.94,73530.5,-3.05,-12.15,-11.85,0,*5F
1515564058.86,25317,9.94,73528.3,-3.05,-12.15,-11.85,0,*5E
1515564060.13,25318,9.94,73528.3,-3.05,-12.25,-11.89,0,*5E
1515564061.38,25319,9.88,73528.5,-3.05,-12.25,-11.85,0,*53
1515564062.64,25320,9.94,73530.0,-3.05,-12.25,-11.85,0,*59
1515564063.88,25321,9.88,73528.3,-3.03,-12.25,-11.85,0,*5E
1515564065.14,25322,9.94,73528.5,-3.05,-12.25,-11.85,0,*5B
1515564066.4,25323,9.88,73530.0,-3.05,-12.25,-11.85,0,*5A
1515564067.65,25324,9.88,73534.0,-3.05,-12.29,-11.85,0,*51
1515564068.91,25325,9.88,73532.8,-3.05,-12.25,-11.77,0,*51
1515564070.17,25326,9.88,73532.0,-3.05,-12.25,-11.89,0,*53
1515564071.43,25327,9.88,73532.5,-3.07,-12.35,-11.93,0,*5A
1515564072.69,25328,9.88,73530.0,-3.05,-12.25,-11.89,0,*5D
1515564073.95,25329,9.88,73530.8,-3.05,-12.25,-11.89,0,*5C
1515564075.22,25330,9.88,73530.8,-3.05,-12.29,-11.89,0,*58
1515564076.46,25331,9.94,73528.3,-3.07,-12.29,-11.93,0,*50
1515564077.71,25332,9.94,73530.5,-3.05,-12.39,-11.89,0,*5B
1515564078.97,25333,9.88,73530.0,-3.05,-12.29,-11.89,0,*5B
1515564080.22,25334,9.88,73530.0,-3.07,-12.29,-11.89,0,*5E
1515564081.45,25335,9.88,73524.5,-3.07,-12.35,-12.03,0,*53
1515564082.7,25336,9.88,73524.3,-3.05,-12.39,-11.97,0,*50
1515564083.96,25337,9.94,73528.0,-3.05,-12.39,-11.97,0,*51
1515564085.21,25338,9.94,73530.3,-3.05,-12.39,-11.97,0,*5E
1515564086.42,25339,9.88,73526.5,-3.07,-12.43,-12.03,0,*5E
1515564087.63,25340,9.94,73530.3,-3.07,-12.43,-12.03,0,*50
1515564088.88,25341,9.94,73530.3,-3.05,-12.43,-11.97,0,*5D
1515564090.11,25342,9.88,73530.8,-3.05,-12.39,-12.03,0,*5D
1515564091.32,25343,9.94,73534.5,-3.07,-12.47,-12.03,0,*57
1515564092.57,25344,9.94,73532.5,-3.05,-12.39,-11.97,0,*55
1515564093.81,25345,9.88,73528.5,-3.07,-12.47,-12.07,0,*55
1515564095.04,25346,9.88,73528.3,-3.05,-12.43,-12.03,0,*54
1515564096.25,25347,9.88,73532.5,-3.07,-12.47,-12.03,0,*53
1515564097.51,25348,9.94,73536.0,-3.07,-12.53,-12.07,0,*5D
1515564098.78,25349,9.88,73530.8,-3.07,-12.53,-12.07,0,*5C
1515564099.99,25350,9.94,73532.0,-3.07,-12.47,-12.03,0,*55
1515564101.25,25351,9.94,73532.3,-3.07,-12.53,-12.15,0,*56
1515564102.49,25352,9.94,73530.5,-3.07,-12.53,-12.03,0,*52
1515564103.75,25353,9.94,73532.3,-3.07,-12.53,-12.07,0,*57
1515564105.0,25354,9.94,73532.0,-3.07,-12.61,-12.15,0,*52
1515564106.26,25355,9.88,73528.3,-3.05,-12.47,-12.15,0,*55
1515564107.52,25356,9.88,73530.0,-3.07,-12.57,-12.11,0,*51
1515564108.78,25357,9.88,73524.8,-3.07,-12.53,-12.15,0,*50
1515564110.03,25358,9.94,73528.5,-3.07,-12.61,-12.15,0,*5E
1515564111.29,25359,9.94,73530.8,-3.07,-12.61,-12.15,0,*5F
1515564112.54,25360,9.88,73528.3,-3.07,-12.61,-12.15,0,*55
1515564113.8,25361,9.88,73528.3,-3.07,-12.61,-12.15,0,*54
1515564115.03,25362,9.88,73530.8,-3.07,-12.61,-12.21,0,*50
1515564116.29,25363,9.94,73532.0,-3.07,-12.61,-12.15,0,*56
1515564117.52,25364,9.88,73530.5,-3.07,-12.61,-12.21,0,*56
1515564118.77,25365,9.88,73530.5,-3.07,-12.61,-12.15,0,*50
1515564120.03,25366,9.94,73528.8,-3.07,-12.61,-12.15,0,*53
1515564121.31,25367,9.94,73528.0,-3.09,-12.61,-12.15,0,*5C
1515564122.54,25368,9.88,73524.8,-3.11,-12.65,-12.25,0,*5D
1515564123.8,25369,9.88,73530.0,-3.09,-12.61,-12.21,0,*55
1515564125.08,25370,9.88,73526.5,-3.09,-12.61,-12.15,0,*5A
1515564126.36,25371,9.94,73524.0,-3.09,-12.61,-12.15,0,*5B
1515564127.61,25372,9.88,73526.5,-3.11,-12.61,-12.15,0,*51
1515564128.87,25373,9.94,73530.3,-3.09,-12.61,-12.21,0,*5E
1515564130.13,25374,9.88,73526.8,-3.09,-12.61,-12.29,0,*51
1515564131.39,25375,9.88,73524.8,-3.09,-12.61,-12.21,0,*58
1515564132.65,25376,9.94,73526.8,-3.09,-12.61,-12.29,0,*53
1515564133.92,25377,9.94,73530.3,-3.09,-12.65,-12.29,0,*56
1515564135.18,25378,9.94,73530.3,-3.09,-12.65,-12.29,0,*59
1515564136.44,25379,9.94,73530.0,-3.09,-12.65,-12.21,0,*50
1515564137.72,25380,9.94,73530.5,-3.09,-12.65,-12.15,0,*51
1515564138.99,25381,9.94,73530.5,-3.09,-12.65,-12.21,0,*57
1515564140.25,25382,9.94,73528.3,-3.11,-12.79,-12.35,0,*55
1515564141.51,25383,9.88,73526.5,-3.09,-12.65,-12.29,0,*5D
1515564142.77,25384,9.88,73530.0,-3.09,-12.65,-12.21,0,*52
1515564144.03,25385,9.94,73528.8,-3.11,-12.71,-12.35,0,*5A
1515564145.3,25386,9.94,73532.0,-3.11,-12.71,-12.35,0,*59
1515564146.53,25387,9.94,73534.8,-3.11,-12.79,-12.39,0,*5C
1515564147.77,25388,9.94,73534.3,-3.11,-12.79,-12.39,0,*53
1515564149.0,25389,9.88,73528.5,-3.11,-12.79,-12.39,0,*52
1515564150.27,25390,9.88,73530.3,-3.09,-12.75,-12.29,0,*5E
1515564151.56,25391,9.94,73528.8,-3.09,-12.75,-12.35,0,*52
1515564152.82,25392,9.94,73528.3,-3.11,-12.79,-12.35,0,*54
1515564154.05,25393,9.94,73530.3,-3.11,-12.83,-12.39,0,*5C
1515564155.29,25394,9.94,73526.0,-3.11,-12.93,-12.53,0,*56
1515564156.52,25395,9.88,73526.5,-3.11,-12.83,-12.39,0,*5A
1515564157.76,25396,9.94,73530.0,-3.09,-12.89,-12.43,0,*57
1515564159.01,25397,9.88,73526.0,-3.11,-12.83,-12.53,0,*54
1515564160.22,25398,9.94,73524.5,-3.11,-12.93,-12.47,0,*5F
1515564161.44,25399,9.94,73524.8,-3.11,-12.93,-12.47,0,*5E
1515564162.67,25400,9.94,73526.0,-3.11,-12.83,-12.47,0,*58
1515564163.9,25401,9.94,73530.0,-3.11,-12.83,-12.47,0,*59
1515564165.13,25402,9.94,73530.5,-3.11,-12.83,-12.47,0,*5A
1515564166.34,25403,9.88,73524.8,-3.11,-12.93,-12.47,0,*5A
1515564167.58,25404,9.94,73530.8,-3.11,-12.93,-12.53,0,*58
1515564168.81,25405,9.94,73528.5,-3.09,-12.89,-12.43,0,*5A
1515564170.05,25406,9.94,73534.8,-3.11,-12.93,-12.53,0,*5A
1515564171.29,25407,9.94,73528.5,-3.11,-12.93,-12.53,0,*5B
1515564172.53,25408,9.88,73530.5,-3.09,-12.93,-12.47,0,*58
1515564173.76,25409,9.94,73528.8,-3.11,-12.97,-12.57,0,*55
1515564175.02,25410,9.88,73528.3,-3.13,-12.97,-12.53,0,*5B
1515564176.28,25411,9.88,73528.8,-3.13,-13.07,-12.53,0,*52
1515564177.54,25412,9.88,73530.0,-3.13,-12.97,-12.57,0,*5D
1515564178.8,25413,9.94,73532.8,-3.13,-12.97,-12.57,0,*5C
1515564180.05,25414,9.94,73534.0,-3.13,-13.07,-12.57,0,*53
1515564181.31,25415,9.88,73534.3,-3.17,-13.11,-12.61,0,*54
1515564182.57,25416,9.94,73536.3,-3.13,-12.93,-12.57,0,*5D
1515564183.83,25417,9.88,73532.5,-3.13,-12.97,-12.57,0,*58
1515564185.08,25418,9.94,73532.3,-3.13,-12.97,-12.57,0,*57
1515564186.34,25419,9.94,73534.5,-3.13,-12.97,-12.57,0,*56
1515564187.6,25420,9.88,73526.8,-3.17,-13.11,-12.61,0,*52
1515564188.85,25421,9.94,73528.3,-3.13,-13.07,-12.57,0,*55
1515564190.11,25422,9.88,73530.5,-3.13,-12.97,-12.57,0,*5E
1515564191.36,25423,9.94,73530.0,-3.13,-13.07,-12.65,0,*56
1515564192.62,25424,9.94,73530.0,-3.13,-12.97,-12.65,0,*59
1515564193.87,25425,9.94,73528.8,-3.13,-13.07,-12.65,0,*50
1515564195.12,25426,9.88,73530.0,-3.13,-13.07,-12.65,0,*53
1515564196.37,25427,9.94,73528.8,-3.13,-13.07,-12.65,0,*52
1515564197.64,25428,9.88,73526.3,-3.17,-13.11,-12.71,0,*5B
1515564198.9,25429,9.94,73526.8,-3.17,-13.11,-12.71,0,*5A
1515564200.16,25430,9.94,73528.3,-3.13,-13.07,-12.79,0,*59
1515564201.42,25431,9.94,73528.8,-3.13,-13.11,-12.71,0,*57
1515564202.69,25432,9.94,73530.8,-3.13,-13.11,-12.71,0,*54
1515564203.94,25433,9.88,73528.0,-3.13,-13.11,-12.65,0,*50
1515564205.21,25434,9.94,73530.8,-3.17,-13.23,-12.71,0,*57
1515564206.47,25435,9.94,73534.8,-3.13,-13.11,-12.71,0,*53
1515564207.74,25436,9.94,73530.8,-3.13,-13.19,-12.71,0,*58
1515564208.99,25437,9.94,73528.0,-3.13,-13.11,-12.65,0,*54
1515564210.25,25438,9.94,73532.5,-3.13,-13.11,-12.71,0,*5E
1515564211.51,25439,9.94,73524.8,-3.13,-13.19,-12.65,0,*52
1515564212.77,25440,9.88,73524.5,-3.17,-13.23,-12.75,0,*50
1515564214.03,25441,9.88,73528.3,-3.17,-13.23,-12.75,0,*51
1515564215.3,25442,9.94,73526.8,-3.13,-13.19,-12.71,0,*5B
1515564216.57,25443,9.88,73524.8,-3.13,-13.19,-12.79,0,*52
1515564217.83,25444,9.94,73530.0,-3.17,-13.23,-12.83,0,*5D
1515564219.09,25445,9.94,73530.3,-3.13,-13.19,-12.71,0,*5C
1515564220.35,25446,9.88,73526.0,-3.17,-13.23,-12.83,0,*5F
1515564221.62,25447,9.94,73530.0,-3.13,-13.23,-12.79,0,*5F
1515564222.87,25448,9.94,73530.8,-3.17,-13.15,-12.83,0,*54
1515564224.13,25449,9.94,73534.3,-3.17,-13.23,-12.83,0,*50
1515564225.41,25450,9.94,73528.5,-3.17,-13.37,-12.83,0,*5D
1515564226.68,25451,9.94,73526.3,-3.17,-13.23,-12.83,0,*59
1515564227.96,25452,9.94,73524.0,-3.17,-13.37,-12.79,0,*5A
1515564229.25,25453,9.94,73526.3,-3.17,-13.37,-12.83,0,*5E
1515564230.51,25454,9.94,73526.3,-3.13,-13.23,-12.79,0,*5D
1515564231.79,25455,9.94,73528.3,-3.17,-13.29,-12.83,0,*57
1515564233.08,25456,9.94,73528.3,-3.17,-13.37,-12.83,0,*5B
1515564234.34,25457,9.94,73530.8,-3.17,-13.37,-12.89,0,*50
1515564235.6,25458,9.94,73530.8,-3.19,-13.37,-12.83,0,*5B
1515564236.86,25459,9.94,73534.0,-3.19,-13.29,-12.83,0,*55
1515564238.09,25460,9.88,73528.0,-3.19,-13.37,-12.97,0,*55
1515564239.33,25461,9.88,73522.8,-3.19,-13.37,-12.97,0,*54
1515564240.57,25462,9.94,73526.0,-3.17,-13.43,-12.89,0,*55
1515564241.8,25463,9.94,73526.5,-3.17,-13.43,-12.97,0,*5B
1515564243.03,25464,9.94,73526.8,-3.17,-13.43,-12.89,0,*53
1515564244.28,25465,9.94,73530.0,-3.17,-13.51,-12.97,0,*5E
1515564245.51,25466,9.94,73530.3,-3.17,-13.43,-12.89,0,*51
1515564246.74,25467,9.94,73526.0,-3.17,-13.43,-12.97,0,*5F
1515564247.96,25468,9.94,73528.8,-3.19,-13.51,-12.97,0,*5D
1515564249.2,25469,9.94,73528.3,-3.17,-13.51,-12.97,0,*52
1515564250.44,25470,9.94,73526.3,-3.17,-13.51,-12.97,0,*5A
1515564251.66,25471,9.94,73530.0,-3.19,-13.51,-12.97,0,*55
1515564252.88,25472,9.94,73528.5,-3.19,-13.51,-12.97,0,*56
1515564254.14,25473,9.94,73534.0,-3.17,-13.51,-13.01,0,*57
1515564255.4,25474,9.94,73534.5,-3.17,-13.51,-13.01,0,*50
1515564256.66,25475,9.94,73528.8,-3.17,-13.51,-13.01,0,*51
1515564257.89,25476,9.94,73532.5,-3.19,-13.55,-13.01,0,*58
1515564259.1,25477,9.88,73528.0,-3.19,-13.55,-12.97,0,*57
1515564260.33,25478,9.94,73530.8,-3.19,-13.51,-13.01,0,*52
1515564261.57,25479,9.94,73528.8,-3.19,-13.51,-13.01,0,*53
1515564262.81,25480,9.94,73526.5,-3.19,-13.51,-13.01,0,*55
1515564264.04,25481,9.94,73530.3,-3.19,-13.55,-13.01,0,*50
1515564265.29,25482,9.94,73526.3,-3.21,-13.65,-13.01,0,*5B
1515564266.5,25483,9.94,73530.3,-3.19,-13.55,-13.11,0,*53
1515564267.73,25484,9.88,73524.5,-3.19,-13.61,-13.11,0,*53
1515564268.97,25485,9.94,73530.3,-3.19,-13.61,-13.11,0,*52
1515564270.2,25486,9.94,73528.8,-3.19,-13.61,-13.15,0,*55
1515564271.43,25487,9.94,73530.3,-3.19,-13.61,-13.15,0,*54
1515564272.7,25488,9.94,73530.8,-3.21,-13.61,-13.19,0,*5C
1515564273.93,25489,9.94,73530.5,-3.19,-13.61,-13.11,0,*5E
1515564275.19,25490,9.94,73530.5,-3.21,-13.61,-13.15,0,*59
1515564276.45,25491,9.94,73536.8,-3.21,-13.65,-13.29,0,*53
1515564277.69,25492,9.88,73532.3,-3.21,-13.65,-13.19,0,*53
1515564278.91,25493,9.94,73532.8,-3.19,-13.65,-13.29,0,*5A
1515564280.15,25494,9.94,73534.0,-3.19,-13.61,-13.23,0,*53
1515564281.39,25495,9.94,73530.0,-3.19,-13.61,-13.23,0,*52
1515564282.62,25496,9.88,73528.8,-3.19,-13.61,-13.23,0,*51
1515564283.88,25497,9.94,73530.0,-3.21,-13.73,-13.29,0,*52
1515564285.14,25498,9.94,73530.8,-3.21,-13.73,-13.29,0,*5D
1515564286.37,25499,9.94,73530.5,-3.19,-13.61,-13.23,0,*5E
1515564287.63,25500,9.88,73524.5,-3.21,-13.65,-13.29,0,*5A
1515564288.89,25501,9.94,73528.8,-3.21,-13.73,-13.29,0,*5C
1515564290.12,25502,9.94,73530.3,-3.19,-13.69,-13.29,0,*5F
1515564291.38,25503,9.94,73528.5,-3.21,-13.73,-13.33,0,*55
1515564292.64,25504,9.88,73524.8,-3.21,-13.73,-13.33,0,*52
1515564293.91,25505,9.94,73530.0,-3.21,-13.73,-13.33,0,*53
1515564295.17,25506,9.94,73528.5,-3.21,-13.73,-13.33,0,*50
1515564296.4,25507,9.94,73532.3,-3.19,-13.69,-13.29,0,*5A
1515564297.69,25508,9.94,73528.5,-3.21,-13.79,-13.33,0,*54
1515564298.92,25509,9.94,73526.8,-3.21,-13.73,-13.43,0,*58
1515564300.18,25510,9.94,73530.5,-3.21,-13.73,-13.33,0,*57
1515564301.41,25511,9.94,73530.0,-3.19,-13.69,-13.29,0,*5D
1515564302.67,25512,9.88,73526.8,-3.21,-13.73,-13.33,0,*55
1515564303.9,25513,9.94,73528.0,-3.21,-13.73,-13.43,0,*53
1515564305.17,25514,9.94,73530.8,-3.21,-13.73,-13.33,0,*53
1515564306.42,25515,9.94,73528.5,-3.21,-13.79,-13.43,0,*5F
1515564307.65,25516,9.94,73530.8,-3.21,-13.73,-13.43,0,*56
1515564308.91,25517,9.94,73530.8,-3.21,-13.73,-13.33,0,*50
1515564310.2,25518,9.94,73538.5,-3.21,-13.79,-13.33,0,*55
1515564311.43,25519,9.94,73534.3,-3.21,-13.73,-13.43,0,*59
1515564312.69,25520,9.94,73530.8,-3.21,-13.79,-13.43,0,*59
1515564313.92,25521,9.94,73532.3,-3.21,-13.73,-13.43,0,*52
1515564315.14,25522,9.94,73528.5,-3.23,-13.79,-13.43,0,*59
1515564316.34,25523,9.94,73530.3,-3.23,-13.73,-13.47,0,*56
1515564317.6,25524,9.94,73528.8,-3.21,-13.79,-13.55,0,*5A
1515564318.85,25525,9.94,73530.5,-3.21,-13.79,-13.47,0,*58
1515564320.1,25526,9.94,73530.8,-3.21,-13.87,-13.47,0,*5A
1515564321.34,25527,9.94,73536.5,-3.19,-13.83,-13.51,0,*53
1515564322.57,25528,9.94,73530.8,-3.21,-13.93,-13.47,0,*51
1515564323.76,25529,9.94,73530.8,-3.23,-13.93,-13.47,0,*52
1515564324.97,25530,9.94,73530.5,-3.23,-13.93,-13.55,0,*59
1515564326.16,25531,9.94,73534.3,-3.23,-13.93,-13.47,0,*5B
1515564327.39,25532,9.94,73532.0,-3.23,-13.87,-13.55,0,*5E
1515564328.62,25533,9.94,73532.3,-3.23,-13.87,-13.47,0,*5C
1515564329.85,25534,9.94,73534.5,-3.23,-13.87,-13.55,0,*58
1515564331.05,25535,9.94,73534.5,-3.23,-13.93,-13.55,0,*5C
1515564332.25,25536,9.94,73534.0,-3.23,-13.93,-13.65,0,*5C
1515564333.48,25537,9.88,73528.0,-3.23,-13.87,-13.65,0,*58
1515564334.71,25538,9.94,73530.0,-3.23,-13.87,-13.65,0,*57
1515564335.91,25539,9.94,73530.3,-3.23,-13.93,-13.65,0,*53
1515564337.11,25540,9.94,73534.8,-3.23,-13.93,-13.65,0,*5D
1515564338.34,25541,9.94,73530.0,-3.23,-14.05,-13.65,0,*54
1515564339.58,25542,9.94,73530.0,-3.23,-14.01,-13.65,0,*53
1515564340.78,25543,9.94,73528.5,-3.23,-13.93,-13.65,0,*5E
1515564342.01,25544,9.94,73530.5,-3.23,-14.05,-13.73,0,*56
1515564343.21,25545,9.94,73530.3,-3.23,-13.93,-13.73,0,*5F
1515564344.44,25546,9.94,73534.5,-3.23,-13.87,-13.73,0,*59
1515564345.69,25547,9.94,73528.8,-3.23,-14.05,-13.79,0,*5F
1515564346.93,25548,9.94,73530.8,-3.23,-14.05,-13.73,0,*5A
1515564348.16,25549,9.94,73532.0,-3.23,-14.01,-13.73,0,*5F
1515564349.41,25550,9.94,73530.8,-3.23,-14.01,-13.79,0,*5D
1515564350.69,25551,9.94,73528.3,-3.25,-14.05,-13.79,0,*5E
1515564351.95,25552,9.94,73530.0,-3.25,-14.11,-13.79,0,*58
1515564353.2,25553,9.94,73530.8,-3.23,-14.05,-13.79,0,*5A
1515564354.46,25554,9.94,73528.0,-3.23,-14.05,-13.79,0,*5D
1515564355.69,25555,9.94,73530.5,-3.23,-14.05,-13.73,0,*56
1515564356.98,25556,9.94,73532.3,-3.25,-14.05,-13.83,0,*5C
1515564358.21,25557,9.94,73530.0,-3.23,-14.01,-13.73,0,*50
1515564359.46,25558,9.94,73524.3,-3.25,-14.11,-13.79,0,*52
1515564360.69,25559,9.94,73526.5,-3.25,-14.11,-13.93,0,*57
1515564361.95,25560,9.94,73528.8,-3.23,-14.05,-13.87,0,*5B
1515564363.21,25561,9.94,73528.3,-3.25,-14.11,-13.83,0,*5D
1515564364.47,25562,9.94,73530.8,-3.23,-14.05,-13.79,0,*58
1515564365.72,25563,9.94,73530.3,-3.25,-14.19,-13.83,0,*57
1515564366.99,25564,9.94,73528.5,-3.25,-14.19,-13.83,0,*50
1515564368.22,25565,9.94,73530.5,-3.25,-14.19,-13.93,0,*50
1515564369.48,25566,9.94,73530.3,-3.25,-14.05,-13.93,0,*5E
1515564370.74,25567,9.94,73528.8,-3.25,-14.19,-13.83,0,*53
1515564371.99,25568,9.94,73528.0,-3.23,-14.05,-13.87,0,*53
1515564373.22,25569,9.94,73526.3,-3.23,-14.15,-13.79,0,*52
1515564374.46,25570,9.94,73530.5,-3.25,-14.19,-13.93,0,*54
1515564375.66,25571,9.94,73524.5,-3.23,-14.23,-13.93,0,*5A
1515564376.9,25572,9.94,73528.5,-3.25,-14.19,-13.93,0,*56
1515564378.13,25573,9.94,73530.3,-3.25,-14.19,-13.93,0,*57
1515564379.36,25574,9.94,73532.0,-3.23,-14.19,-13.87,0,*53
1515564380.59,25575,9.94,73530.5,-3.25,-14.19,-13.93,0,*51
1515564381.83,25576,9.94,73530.0,-3.25,-14.23,-13.93,0,*5B
1515564383.06,25577,9.94,73532.8,-3.25,-14.19,-13.93,0,*53
1515564384.29,25578,9.94,73532.0,-3.25,-14.19,-13.93,0,*5C
1515564385.53,25579,9.94,73528.5,-3.23,-14.15,-13.87,0,*52
1515564386.76,25580,9.88,73530.3,-3.25,-14.23,-13.93,0,*52
1515564387.99,25581,9.94,73530.5,-3.23,-14.15,-13.87,0,*55
1515564389.23,25582,9.94,73532.3,-3.23,-14.19,-13.87,0,*5A
1515564390.49,25583,9.94,73530.0,-3.25,-14.23,-13.97,0,*55
1515564391.76,25584,9.94,73530.8,-3.25,-14.19,-13.97,0,*5B
1515564393.03,25585,9.94,73534.0,-3.25,-14.19,-13.97,0,*5A
1515564394.29,25586,9.94,73530.3,-3.25,-14.23,-13.97,0,*50
1515564395.5,25587,9.94,73530.5,-3.23,-14.19,-13.93,0,*5A
1515564396.77,25588,9.94,73530.8,-3.25,-14.23,-13.97,0,*5E
1515564397.97,25589,9.94,73530.3,-3.23,-14.19,-13.93,0,*54
1515564399.24,25590,9.94,73526.0,-3.25,-14.23,-13.97,0,*57
1515564400.47,25591,9.94,73524.0,-3.23,-14.29,-14.01,0,*52
1515564401.73,25592,9.94,73528.0,-3.25,-14.33,-14.05,0,*58
1515564402.99,25593,9.94,73530.8,-3.25,-14.33,-13.97,0,*55
1515564404.25,25594,9.94,73530.5,-3.25,-14.33,-14.05,0,*5E
1515564405.51,25595,9.94,73528.3,-3.25,-14.37,-13.97,0,*57
1515564406.77,25596,9.94,73528.3,-3.25,-14.33,-13.97,0,*50
1515564408.04,25597,9.94,73526.0,-3.25,-14.23,-13.97,0,*50
1515564409.31,25598,9.94,73528.5,-3.25,-14.19,-13.97,0,*56
1515564410.53,25599,9.94,73526.3,-3.27,-14.43,-14.11,0,*53
1515564411.8,25600,9.94,73526.8,-3.25,-14.33,-13.97,0,*5C
1515564413.06,25601,9.94,73528.0,-3.25,-14.33,-13.97,0,*5D
1515564414.28,25602,9.94,73522.5,-3.27,-14.43,-14.11,0,*52
1515564415.55,25603,9.94,73524.5,-3.27,-14.43,-14.01,0,*52
1515564416.75,25604,9.94,73526.0,-3.27,-14.37,-14.11,0,*57
1515564417.98,25605,9.94,73524.5,-3.27,-14.43,-14.15,0,*51
1515564419.21,25606,9.94,73522.0,-3.27,-14.43,-14.11,0,*56
1515564420.44,25607,9.94,73524.3,-3.27,-14.43,-14.11,0,*57
1515564421.65,25608,9.94,73524.3,-3.27,-14.37,-14.15,0,*5F
1515564422.88,25609,9.94,73520.8,-3.27,-14.51,-14.11,0,*5A
1515564424.11,25610,9.94,73522.8,-3.27,-14.51,-14.11,0,*52
1515564425.35,25611,9.94,73526.0,-3.27,-14.51,-14.23,0,*52
1515564426.61,25612,9.94,73522.5,-3.29,-14.51,-14.15,0,*5A
1515564427.87,25613,9.94,73530.5,-3.29,-14.51,-14.29,0,*54
1515564429.14,25614,9.94,73524.8,-3.29,-14.51,-14.23,0,*59
1515564430.4,25615,9.94,73532.8,-3.29,-14.51,-14.23,0,*58
1515564431.64,25616,9.94,73526.0,-3.27,-14.51,-14.23,0,*55
1515564432.87,25617,9.94,73528.5,-3.27,-14.43,-14.23,0,*57
1515564434.11,25618,9.94,73528.5,-3.27,-14.51,-14.23,0,*5B
1515564435.37,25619,9.94,73528.8,-3.29,-14.51,-14.23,0,*54
1515564436.6,25620,9.94,73526.0,-3.27,-14.55,-14.29,0,*5E
1515564437.86,25621,9.94,73528.3,-3.29,-14.55,-14.29,0,*51
1515564439.13,25622,9.94,73530.3,-3.29,-14.51,-14.15,0,*59
1515564440.39,25623,9.94,73534.3,-3.29,-14.51,-14.23,0,*5D
1515564441.63,25624,9.94,73532.3,-3.27,-14.51,-14.23,0,*54
1515564442.86,25625,9.94,73530.0,-3.27,-14.43,-14.23,0,*56
1515564444.12,25626,9.94,73532.0,-3.29,-14.43,-14.23,0,*5B
1515564445.36,25627,9.94,73530.8,-3.27,-14.51,-14.23,0,*57
1515564446.62,25628,9.94,73528.5,-3.29,-14.43,-14.15,0,*50
1515564447.86,25629,9.94,73528.3,-3.27,-14.51,-14.23,0,*59
1515564449.12,25630,9.94,73530.5,-3.29,-14.55,-14.23,0,*5B
1515564450.38,25631,9.94,73534.5,-3.29,-14.51,-14.23,0,*5E
1515564451.65,25632,9.94,73530.5,-3.29,-14.51,-14.15,0,*58
1515564452.91,25633,9.94,73528.5,-3.29,-14.55,-14.15,0,*5D
1515564454.15,25634,9.94,73528.5,-3.27,-14.51,-14.23,0,*55
1515564455.41,25635,9.94,73532.3,-3.29,-14.51,-14.29,0,*50
1515564456.64,25636,9.94,73532.0,-3.27,-14.51,-14.29,0,*5D
1515564457.88,25637,9.94,73532.5,-3.27,-14.51,-14.29,0,*5C
1515564459.14,25638,9.94,73534.0,-3.29,-14.51,-14.29,0,*5D
1515564460.38,25639,9.94,73528.5,-3.27,-14.51,-14.37,0,*5D
1515564461.64,25640,9.94,73532.0,-3.33,-14.55,-14.33,0,*56
1515564462.9,25641,9.94,73530.8,-3.29,-14.51,-14.29,0,*53
1515564464.17,25642,9.94,73534.0,-3.29,-14.51,-14.29,0,*50
1515564465.43,25643,9.94,73532.3,-3.29,-14.51,-14.37,0,*5E
1515564466.69,25644,9.94,73534.5,-3.29,-14.51,-14.37,0,*59
1515564467.93,25645,9.94,73534.3,-3.27,-14.51,-14.29,0,*59
1515564469.16,25646,9.94,73532.0,-3.27,-14.55,-14.29,0,*5E
1515564470.42,25647,9.94,73534.0,-3.29,-14.55,-14.29,0,*51
1515564471.65,25648,9.94,73532.3,-3.27,-14.51,-14.37,0,*5B
1515564472.91,25649,9.94,73532.8,-3.29,-14.55,-14.37,0,*50
1515564474.17,25650,9.94,73536.0,-3.29,-14.55,-14.29,0,*57
1515564475.43,25651,9.94,73532.8,-3.29,-14.55,-14.37,0,*59
1515564476.69,25652,9.94,73528.5,-3.33,-14.61,-14.43,0,*55
1515564477.92,25653,9.94,73530.3,-3.33,-14.61,-14.33,0,*53
1515564479.18,25654,9.94,73530.3,-3.33,-14.61,-14.47,0,*57
1515564480.44,25655,9.94,73528.8,-3.33,-14.61,-14.43,0,*52
1515564481.69,25656,9.94,73530.8,-3.33,-14.61,-14.43,0,*51
1515564482.92,25657,9.88,73530.3,-3.33,-14.61,-14.33,0,*57
1515564484.16,25658,9.94,73530.5,-3.33,-14.61,-14.33,0,*58
1515564485.41,25659,9.94,73528.3,-3.33,-14.61,-14.43,0,*5E
1515564486.7,25660,9.94,73532.3,-3.33,-14.55,-14.43,0,*53
1515564487.95,25661,9.94,73530.0,-3.33,-14.61,-14.43,0,*55
1515564489.21,25662,9.94,73530.3,-3.33,-14.61,-14.47,0,*52
1515564490.44,25663,9.94,73534.5,-3.35,-14.61,-14.43,0,*51
1515564491.73,25664,9.94,73534.8,-3.33,-14.55,-14.43,0,*57
1515564493.02,25665,9.94,73532.0,-3.33,-14.55,-14.55,0,*51
1515564494.28,25666,9.94,73530.5,-3.33,-14.55,-14.33,0,*52
1515564495.56,25667,9.94,73532.3,-3.33,-14.55,-14.43,0,*54
1515564496.81,25668,9.94,73530.8,-3.33,-14.61,-14.43,0,*5C
1515564498.05,25669,9.94,73528.5,-3.35,-14.61,-14.47,0,*5F
1515564499.28,25670,9.94,73532.3,-3.35,-14.61,-14.43,0,*53
1515564500.54,25671,9.94,73524.8,-3.33,-14.61,-14.43,0,*54
1515564501.8,25672,9.94,73524.8,-3.33,-14.61,-14.47,0,*53
1515564503.04,25673,9.94,73526.0,-3.35,-14.61,-14.47,0,*54
1515564504.31,25674,9.94,73524.5,-3.33,-14.61,-14.47,0,*55
1515564505.57,25675,9.94,73524.8,-3.33,-14.61,-14.47,0,*54
1515564506.81,25676,9.94,73530.0,-3.35,-14.61,-14.47,0,*51
1515564508.07,25677,9.94,73530.8,-3.33,-14.61,-14.47,0,*56