#timestamp,LO_Frequency,Hit,StdDev 
1616634015.2,286047001.3,N
1616634035.1,286047002.7,N
1616634036.0,286047002.7,N
1616634055.8,286047000.0,N
1616634075.6,286047001.0,N
1616634095.5,286046999.6,N
1616634115.3,286046997.0,N
1616634135.2,286046999.2,N
1616634155.9,286046997.1,N
1616634175.7,286046997.3,N
1616634195.6,286046997.9,N
1616634215.4,286046997.9,N
1616634235.2,286046995.6,N
1616634255.1,286046995.9,N
1616634256.0,286046995.9,N
1616634275.8,286046993.3,N
1616634295.7,286046993.9,N
1616634315.5,286046994.0,N
1616634335.3,286046993.9,N
1616634355.2,286046993.7,N
1616634375.0,286046996.0,N
1616634375.9,286046996.0,N
1616634395.8,286046996.2,N
1616634415.6,286046993.4,N
1616634435.4,286046993.4,N
1616634455.3,286046991.8,N
1616634475.1,286046992.2,N
1616634495.8,286046992.6,N
1616634515.7,286046992.6,N
1616634535.5,286046991.9,N
1616634555.4,286046991.9,N
1616634575.2,286046993.0,N
1616634595.0,286046992.5,N
1616634595.9,286046992.5,N
1616634615.8,286046992.4,Y
1616634635.6,286046997.2,P
1616634655.5,286046997.3,N
1616634675.3,286046997.0,N
1616634695.1,286046997.1,Y
1616634715.9,286046999.9,P
1616634735.7,286047002.7,N
1616634755.6,286047001.7,N
1616634775.4,286047003.9,N
1616634795.2,286047003.9,N
1616634815.1,286047004.2,N
1616634816.0,286047004.2,N
1616634835.8,286047004.4,N
1616634855.6,286047003.9,N
1616634875.5,286047003.1,N
1616634895.3,286047002.9,N
1616634915.2,286047005.6,N
1616634935.9,286047003.6,N
1616634955.7,286047001.8,N
1616634975.6,286047003.7,N
1616634995.4,286047003.3,N
1616635015.2,286047004.2,N
1616635035.1,286047001.7,N
1616635036.0,286047001.7,N
1616635055.8,286047004.4,N
1616635075.7,286047004.4,N
1616635095.5,286047004.1,N
1616635115.3,286047001.4,N
1616635135.2,286047004.3,N
1616635155.9,286047002.1,N
1616635175.7,286047002.5,N
1616635195.6,286047000.5,N
1616635215.4,286047000.9,N
1616635235.2,286047002.6,N
1616635255.1,286047000.7,N
1616635256.0,286047000.7,N
1616635275.8,286047002.5,N
1616635295.7,286047004.3,Y
1616635315.5,286047000.5,P
1616635335.3,286047001.2,N
1616635355.2,286047001.2,N
1616635375.0,286047000.8,N
1616635375.9,286047000.8,N
1616635395.8,286046999.8,N
1616635415.6,286047000.5,N
1616635435.4,286047001.0,N
1616635455.3,286047001.0,N
1616635475.1,286047001.0,N
1616635495.8,286046999.9,N
1616635515.7,286047000.0,N
1616635535.5,286047000.2,N
1616635555.4,286047000.0,N
1616635575.2,286047001.1,N
1616635595.0,286047000.2,N
1616635595.9,286047000.2,N
1616635615.8,286046998.2,N
1616635635.6,286047000.8,N
1616635655.4,286047000.6,N
1616635675.3,286046998.6,N
1616635695.1,286046998.4,N
1616635715.9,286046999.0,N
1616635735.7,286046997.3,N
1616635755.5,286046997.6,N
1616635775.4,286046995.3,Y
1616635795.2,286046998.0,P
1616635815.0,286046997.1,N
1616635815.9,286046997.1,N
1616635835.8,286046997.5,N
1616635855.6,286046996.9,N
1616635875.5,286046997.6,N
1616635895.3,286046995.1,Y
1616635915.1,286046996.6,P
1616635935.9,286046999.2,N
1616635955.7,286046998.4,N
1616635975.5,286046999.5,N
1616635995.4,286046999.3,N
1616636015.2,286046999.6,N
1616636035.1,286046996.6,Y
1616636036.0,286046996.6,P
1616636055.8,286046999.3,N
1616636075.6,286046998.8,N
1616636095.5,286047000.7,N
1616636115.3,286046998.6,N
1616636135.1,286047000.7,N
1616636155.9,286047000.5,N
1616636175.7,286046998.6,N
1616636195.6,286046998.1,N
1616636215.4,286047001.1,N
1616636235.2,286047001.0,N
1616636255.1,286047000.5,N
1616636256.0,286047000.5,N
1616636275.8,286047000.9,N
1616636295.6,286047000.4,N
1616636315.5,286047000.4,N
1616636335.3,286047000.4,N
1616636355.2,286047000.8,N
1616636375.9,286047000.5,N
1616636395.7,286046998.9,N
1616636415.6,286046998.5,N
1616636435.4,286046998.3,N
1616636455.2,286046998.9,N
1616636475.1,286046996.5,N
1616636476.0,286046996.5,N
1616636495.8,286046998.4,N
1616636515.7,286046999.4,N
1616636535.5,286046998.4,N
1616636555.3,286046998.7,N
1616636575.2,286047000.8,N
1616636595.0,286047000.2,N
1616636595.9,286047000.2,N
1616636615.7,286047002.4,N
1616636635.6,286047000.6,N
1616636655.4,286047000.4,N
1616636675.3,286046999.8,N
1616636695.1,286047002.2,N
1616636696.0,286047002.2,N
1616636715.8,286047004.0,N
1616636735.7,286047002.5,N
1616636755.5,286047002.1,N
1616636775.3,286047003.3,N
1616636795.2,286047003.2,N
1616636815.0,286047002.9,N
1616636815.9,286047002.9,N
1616636835.8,286047005.5,N
1616636855.6,286047003.5,N
1616636875.4,286047003.1,N
1616636895.3,286047004.1,N
1616636915.1,286047003.9,N
1616636935.8,286047003.1,N
1616636955.7,286047005.9,N
1616636975.5,286047005.9,N
1616636995.4,286047006.0,N
1616637015.2,286047004.6,N
1616637035.0,286047004.5,N
1616637035.9,286047004.5,N
1616637055.8,286047004.6,N
1616637075.6,286047007.4,Y
1616637095.4,286047001.5,P
1616637115.3,286047002.2,P
1616637135.1,286047002.3,P
1616637155.9,286047002.6,Y
1616637175.7,286047000.0,P
1616637195.5,286047001.0,N
1616637215.4,286047001.0,N
1616637235.2,286046999.9,N
1616637255.0,286046999.8,N
1616637256.0,286046999.8,N
1616637275.8,286046999.8,N
1616637295.6,286046999.7,N
1616637315.5,286047000.2,N
1616637335.3,286047002.8,Y
1616637355.1,286047002.8,P
1616637375.9,286047002.4,N
1616637395.7,286047002.0,N
1616637415.6,286047004.2,Y
1616637435.4,286046998.1,P
1616637455.2,286047000.2,N
1616637475.1,286047000.9,N
1616637476.0,286047000.9,N
1616637495.8,286046998.5,N
1616637515.6,286046998.1,N
1616637535.5,286047000.9,N
1616637555.3,286047001.0,N
1616637575.2,286047000.2,N
1616637595.9,286047002.4,N
