#timestamp,LO_Frequency,Hit,StdDev 
1632394815.9,286047001.0,N
1632394835.7,286047000.7,N
1632394855.6,286047000.7,N
1632394875.4,286046999.1,N
1632394895.2,286046996.5,N
1632394915.1,286046997.6,N
1632394916.0,286046997.6,N
1632394935.8,286046997.4,N
1632394955.6,286046997.1,N
1632394975.5,286046996.8,N
1632394995.3,286046996.6,N
1632395015.2,286046999.5,N
1632395035.9,286046999.3,N
1632395055.7,286046998.3,N
1632395075.6,286046998.6,N
1632395095.4,286046998.5,N
1632395115.2,286046999.5,N
1632395135.1,286046998.8,N
1632395136.0,286046998.8,N
1632395155.8,286046997.4,N
1632395175.7,286046997.5,N
1632395195.5,286046997.8,N
1632395215.3,286046999.5,N
1632395235.2,286046998.6,N
1632395255.0,286047000.9,N
1632395255.9,286047000.9,N
1632395275.8,286047000.8,N
1632395295.6,286046998.3,N
1632395315.4,286046998.0,N
1632395335.3,286046996.1,N
1632395355.1,286046995.1,Y
1632395375.9,286046995.3,P
1632395395.7,286046997.5,N
1632395415.5,286046997.5,N
1632395435.4,286046994.9,Y
1632395455.2,286046998.3,P
1632395475.1,286047001.1,N
1632395476.0,286047001.1,N
1632395495.8,286047000.5,N
1632395515.6,286047000.2,N
1632395535.5,286047000.5,N
1632395555.3,286047000.4,N
1632395575.1,286046998.4,N
1632395595.9,286046998.1,N
1632395615.7,286046998.2,N
1632395635.6,286047000.8,N
1632395655.4,286047000.9,N
1632395675.2,286047000.6,N
1632395695.1,286047001.0,N
1632395696.0,286047001.0,N
1632395715.8,286046999.1,N
1632395735.6,286046996.8,N
1632395755.5,286046997.3,N
1632395775.3,286046997.4,N
1632395795.2,286046999.5,N
1632395815.9,286047001.2,N
1632395835.7,286047000.7,N
1632395855.6,286046998.1,N
1632395875.4,286047001.0,N
1632395895.3,286046998.7,N
1632395915.1,286046998.1,N
1632395916.0,286046998.1,N
1632395935.8,286046998.7,N
1632395955.7,286046999.2,N
1632395975.5,286046998.8,N
1632395995.3,286046996.5,N
1632396015.2,286046997.1,N
1632396035.0,286046997.4,N
1632396035.9,286046997.4,N
1632396055.8,286046996.7,N
1632396075.6,286046995.3,Y
1632396095.4,286046996.7,P
1632396115.3,286046999.1,N
1632396135.1,286046996.9,N
1632396155.9,286046999.1,N
1632396175.7,286046997.0,N
1632396195.5,286046997.0,N
1632396215.4,286046996.7,Y
1632396235.2,286047000.9,P
1632396255.0,286047002.7,N
1632396255.9,286047002.7,N
1632396275.8,286046999.9,N
1632396295.6,286047000.2,N
1632396315.5,286046998.4,N
1632396335.3,286046998.5,N
1632396355.1,286047000.2,N
1632396375.9,286047002.2,N
1632396395.7,286047003.7,N
1632396415.6,286047001.6,N
1632396435.4,286047002.6,N
1632396455.2,286047002.3,N
1632396475.1,286047001.0,N
1632396476.0,286047001.0,N
1632396495.8,286046999.9,N
1632396515.6,286046998.8,N
1632396535.0,286046998.2,N
1632396535.9,286046998.2,N
1632396555.8,286046999.0,N
1632396575.6,286046997.2,N
1632396595.5,286046997.1,N
1632396615.3,286046996.6,N
1632396635.1,286046998.9,N
1632396655.9,286046998.6,N
1632396675.7,286046999.6,N
1632396695.6,286046999.5,N
1632396715.4,286046997.2,N
1632396735.2,286046999.2,N
1632396755.1,286046999.3,N
1632396756.0,286046999.3,N
1632396775.8,286047001.2,N
1632396795.6,286046998.7,N
1632396815.5,286046998.6,N
1632396835.3,286046998.4,N
1632396855.2,286047001.2,N
1632396875.9,286047001.0,N
1632396895.8,286047002.8,N
1632396915.6,286047001.0,N
1632396935.4,286047000.9,N
1632396955.3,286046998.9,N
1632396975.1,286046999.1,N
1632396995.8,286046996.6,N
1632397015.7,286046999.1,N
1632397035.5,286046996.9,N
1632397055.4,286046996.5,N
1632397075.2,286046997.9,N
1632397095.0,286046996.5,N
1632397095.9,286046996.5,N
1632397115.8,286046999.0,N
1632397135.6,286046999.2,N
1632397155.5,286046998.4,N
1632397175.3,286046998.6,N
1632397195.1,286046998.4,N
1632397215.9,286046998.4,N
1632397235.7,286046998.9,N
1632397255.6,286046999.0,N
1632397275.4,286046998.4,N
1632397295.2,286046999.1,N
1632397315.1,286046998.9,N
1632397316.0,286046998.9,N
1632397335.8,286046999.4,N
1632397355.6,286046996.6,N
1632397375.5,286047001.1,N
1632397395.3,286047000.4,N
1632397415.2,286046999.1,N
1632397435.9,286046996.9,N
1632397455.7,286046994.9,Y
1632397475.6,286046996.5,P
1632397495.4,286046999.5,N
1632397515.2,286046999.5,N
1632397535.1,286046998.4,N
1632397536.0,286046998.4,N
1632397555.8,286046998.8,N
1632397575.7,286046999.0,N
1632397595.5,286046998.6,N
1632397615.3,286046998.9,N
1632397635.2,286046998.3,N
1632397655.0,286046996.7,Y
1632397655.9,286046996.7,P
1632397675.8,286046997.0,P
1632397695.6,286046996.8,P
1632397715.4,286046999.6,N
1632397735.3,286047000.7,N
1632397755.1,286047000.1,N
1632397775.8,286047000.0,N
1632397795.7,286047000.3,N
1632397815.5,286047000.4,N
1632397835.4,286047000.6,N
1632397855.2,286047000.8,N
1632397875.0,286047001.0,N
1632397875.9,286047001.0,N
1632397895.8,286047000.8,N
1632397915.6,286047000.8,N
1632397935.5,286047000.1,N
1632397955.3,286046999.7,N
1632397975.1,286047002.7,N
1632397995.9,286047002.5,N
1632398015.7,286047000.8,N
1632398035.6,286047000.8,N
1632398055.4,286047000.4,N
1632398075.2,286047002.8,N
1632398095.1,286047002.5,N
1632398096.0,286047002.5,N
1632398115.8,286047001.0,N
1632398135.7,286047001.1,N
1632398155.5,286047002.6,N
1632398175.3,286046999.8,N
1632398195.2,286047001.0,N
1632398215.0,286046999.8,N
1632398235.1,286047002.2,N
1632398236.0,286047002.2,N
1632398255.8,286047000.0,N
1632398275.6,286047000.7,N
1632398295.5,286047000.2,N
1632398315.3,286047000.2,N
1632398335.1,286047002.6,N
1632398355.9,286047002.4,N
1632398375.7,286046999.8,N
1632398395.6,286047000.2,N
