#timestamp,LO_Frequency,Hit,StdDev 
1560146415.4,286046997.0,N
1560146435.2,286046996.8,N
1560146455.1,286047000.5,N
1560146456.0,286047000.5,N
1560146475.8,286047011.9,Y
1560146495.7,286047000.7,P
1560146515.5,286046999.4,N
1560146535.7,286047002.4,P
1560146555.6,286047002.4,N
1560146575.4,286047002.0,N
1560146595.2,286046999.9,N
1560146615.1,286047000.2,N
1560146616.0,286047000.2,N
1560146635.8,286046999.7,N
1560146655.7,286047000.4,N
1560146675.5,286047000.0,N
1560146695.3,286046998.7,N
1560146715.2,286047001.2,N
1560146735.9,286046996.6,Y
1560146755.7,286046996.8,P
1560146775.6,286046994.9,N
1560146795.4,286046997.4,N
1560146815.3,286046997.2,N
1560146835.1,286046997.3,N
1560146836.0,286046997.3,N
1560146855.8,286046997.4,N
1560146875.7,286046999.3,N
1560146895.5,286046998.8,N
1560146915.3,286046998.5,N
1560146935.2,286046998.5,N
1560146955.0,286046998.6,N
1560146955.9,286046998.6,N
1560146975.8,286046998.3,N
1560146995.6,286046998.8,N
1560147015.4,286046999.1,N
1560147035.3,286046997.1,N
1560147055.1,286046999.0,N
1560147075.8,286046996.6,N
1560147095.7,286046998.2,N
1560147115.5,286047000.3,N
1560147135.4,286046999.8,N
1560147155.2,286047002.5,N
1560147175.0,286047002.5,N
1560147195.1,286047002.5,N
1560147215.8,286046999.7,N
1560147235.7,286047002.5,N
1560147255.5,286047002.3,N
1560147275.4,286047001.1,N
1560147295.2,286046999.0,N
1560147315.0,286046998.6,N
1560147315.9,286046998.6,N
1560147335.8,286047000.3,N
1560147355.6,286047002.5,N
1560147375.4,286047000.2,N
1560147395.3,286046999.8,N
1560147415.1,286047000.9,N
1560147435.1,286047001.2,N
1560147436.0,286047001.2,N
1560147455.8,286046999.1,N
1560147475.7,286047001.0,N
1560147495.5,286046998.5,N
1560147515.3,286047000.3,N
1560147535.2,286047000.2,N
1560147555.9,286047000.9,N
1560147575.6,286047000.5,N
1560147595.4,286046999.7,N
1560147615.2,286047002.7,N
1560147635.1,286047002.0,N
1560147636.0,286047002.0,N
1560147655.8,286047001.8,N
1560147675.7,286047001.9,N
1560147695.5,286047000.0,N
1560147715.3,286047000.6,N
1560147735.2,286046998.1,N
1560147755.0,286046998.7,N
1560147755.9,286046998.7,N
1560147775.7,286046999.2,N
1560147795.4,286046999.1,N
1560147815.2,286046999.2,N
1560147835.1,286046996.6,N
1560147836.0,286046996.6,N
1560147855.8,286046999.1,N
1560147875.7,286046999.5,N
1560147895.5,286046998.8,N
1560147915.3,286047000.7,N
1560147935.2,286046998.1,N
1560147955.0,286046999.2,N
1560147955.9,286046999.2,N
1560147975.8,286046998.8,N
1560147995.6,286047001.2,N
1560148015.4,286047002.0,N
1560148035.3,286047002.1,N
1560148055.1,286047000.4,N
1560148075.8,286047000.0,N
1560148095.7,286047000.0,N
1560148115.5,286047000.2,N
1560148135.4,286047002.7,N
1560148155.2,286047004.3,N
1560148175.0,286047001.7,N
1560148175.9,286047001.7,N
1560148195.8,286047001.4,N
1560148215.6,286047001.4,N
1560148235.4,286047001.4,N
1560148255.3,286047003.8,N
1560148275.1,286047003.3,N
1560148295.9,286047003.3,N
1560148315.7,286047004.3,N
1560148335.5,286047002.1,N
1560148355.4,286046999.7,N
1560148375.2,286047000.3,N
1560148395.0,286047000.4,N
1560148395.9,286047000.4,N
1560148415.8,286047000.8,N
1560148435.6,286046998.3,N
1560148455.5,286046999.4,N
1560148475.3,286046996.5,N
1560148495.1,286046997.2,N
1560148515.9,286046999.2,N
1560148535.9,286046998.8,N
1560148555.7,286046998.2,N
1560148575.6,286046999.4,N
1560148595.4,286046998.6,N
1560148615.2,286046999.0,N
1560148635.1,286046999.3,N
1560148636.0,286046999.3,N
1560148655.8,286046998.1,N
1560148675.7,286046996.5,N
1560148695.5,286046997.7,N
1560148715.3,286046996.7,N
1560148735.2,286046999.4,N
1560148755.0,286046999.1,N
1560148755.9,286046999.1,N
1560148775.7,286046996.6,N
1560148795.6,286046996.6,N
1560148815.4,286046999.6,N
1560148835.3,286046998.9,N
1560148855.1,286046999.1,N
1560148856.0,286046999.1,N
1560148875.3,286046996.5,N
1560148895.2,286046996.7,N
1560148915.9,286046997.8,N
1560148935.0,286046996.7,N
1560148935.9,286046996.7,N
1560148955.7,286046998.9,N
1560148975.6,286046999.0,N
1560148995.4,286046996.8,N
1560149015.3,286046999.0,N
1560149035.1,286046999.2,N
1560149055.8,286046999.0,N
1560149075.7,286046998.3,N
1560149095.5,286046998.5,N
1560149115.4,286046998.8,N
1560149135.2,286046999.4,N
1560149155.0,286046998.7,N
1560149155.9,286046998.7,N
1560149175.8,286047002.7,N
1560149195.6,286047000.3,N
1560149215.4,286047000.5,N
1560149235.3,286047001.1,N
1560149255.1,286047002.3,N
1560149275.9,286047000.1,N
1560149295.7,286047000.4,N
1560149315.5,286047001.5,N
1560149335.6,286047000.8,N
1560149355.4,286046999.0,N
1560149375.3,286046999.6,N
1560149395.1,286046996.6,N
1560149415.9,286046998.2,N
1560149435.7,286046997.3,N
1560149455.5,286046997.0,N
1560149475.4,286046995.1,Y
1560149495.2,286046996.7,P
1560149515.0,286046997.6,N
1560149515.9,286046997.6,N
1560149535.8,286046995.0,Y
1560149555.6,286046996.7,P
1560149575.5,286046997.1,P
1560149595.3,286046995.3,P
1560149615.1,286046996.7,Y
1560149635.9,286047002.7,P
1560149655.7,286047000.1,N
1560149675.6,286047002.0,N
1560149695.4,286047001.3,N
1560149715.2,286047001.7,N
1560149735.1,286047001.4,N
1560149736.0,286047001.4,N
1560149755.8,286047003.1,N
1560149775.7,286047004.9,N
1560149795.5,286047006.8,Y
1560149815.3,286047005.0,P
1560149835.2,286047005.4,P
1560149855.0,286047003.7,N
1560149855.9,286047003.7,N
1560149875.8,286047003.2,N
1560149895.6,286047001.9,N
1560149915.4,286047001.3,N
1560149935.3,286047002.1,N
1560149955.1,286047001.7,N
1560149975.8,286047004.3,Y
1560149995.7,286046999.9,P
