#timestamp,LO_Frequency,Hit 
1505012415.3,286046996.5,N
1505012435.1,286046997.3,N
1505012455.9,286046996.6,N
1505012475.7,286046996.5,N
1505012495.5,286047000.6,N
1505012515.3,286047001.8,N
1505012535.2,286046999.8,N
1505012555.0,286047001.0,N
1505012555.9,286047001.0,N
1505012575.7,286046998.9,N
1505012595.6,286047001.1,N
1505012615.4,286046998.1,N
1505012635.2,286046996.7,N
1505012655.1,286046997.9,N
1505012656.0,286046997.9,N
1505012675.8,286047000.4,N
1505012695.6,286047007.4,P
1505012715.5,286047006.7,N
1505012735.3,286047003.7,N
1505012755.1,286047002.6,N
1505012775.9,286047000.5,N
1505012795.7,286047002.5,N
1505012815.5,286047001.5,N
1505012835.4,286047003.4,N
1505012855.2,286047002.9,N
1505012875.0,286047000.7,N
1505012875.9,286047000.7,N
1505012895.8,286047000.5,N
1505012915.6,286047004.1,N
1505012935.4,286047001.9,N
1505012955.2,286047002.7,N
1505012975.1,286047000.3,N
1505012976.0,286047000.3,N
1505012995.8,286047000.7,N
1505013015.6,286047005.7,N
1505013035.5,286047013.4,P
1505013055.3,286047006.1,N
1505013075.1,286047005.5,N
1505013095.9,286047001.9,N
1505013115.7,286047002.7,N
1505013135.5,286047004.3,N
1505013155.4,286047001.5,N
1505013175.2,286046999.9,N
1505013195.0,286047000.6,N
1505013195.9,286047000.6,N
1505013215.8,286047002.3,N
1505013235.6,286047001.2,N
1505013255.4,286046999.5,N
1505013275.3,286046999.0,N
1505013295.1,286046999.3,N
1505013296.0,286046999.3,N
1505013315.8,286046998.6,N
1505013335.7,286046998.4,N
1505013355.5,286047000.6,N
1505013375.3,286046999.3,N
1505013395.2,286046997.0,N
1505013415.9,286046998.4,N
1505013435.7,286046998.7,N
1505013455.5,286046996.9,N
1505013475.4,286046996.9,N
1505013495.2,286046999.9,N
1505013515.0,286047003.4,N
1505013515.9,286047003.4,N
1505013535.8,286047008.4,N
1505013555.6,286047005.3,N
1505013575.4,286047007.1,N
1505013595.3,286047003.6,N
1505013615.1,286047002.1,N
1505013616.0,286047002.1,N
1505013635.8,286046999.8,N
1505013655.7,286046998.7,N
1505013675.5,286046999.4,N
1505013695.3,286047001.7,N
1505013715.2,286047004.3,N
1505013735.9,286047005.0,N
1505013755.7,286047003.4,N
1505013775.5,286047003.5,N
1505013795.4,286047003.7,N
1505013815.2,286047002.1,N
1505013835.0,286047002.6,N
1505013835.9,286047002.6,N
1505013855.8,286047009.1,P
1505013875.6,286047003.0,N
1505013895.4,286047007.4,N
1505013915.3,286047008.4,N
1505013935.1,286047010.6,P
1505013955.9,286047001.9,N
1505013975.7,286047000.5,N
1505013995.5,286046997.1,N
1505014015.3,286047000.0,N
1505014035.2,286047004.2,N
1505014055.0,286047000.5,N
1505014055.9,286047000.5,N
1505014075.7,286047005.5,N
1505014095.6,286047000.0,N
1505014115.4,286046999.4,N
1505014135.2,286046997.8,N
1505014155.1,286046997.9,N
1505014156.0,286046997.9,N
1505014175.8,286046997.4,N
1505014195.6,286046997.2,N
1505014215.5,286046996.3,N
1505014235.3,286046993.8,N
1505014255.1,286046993.4,N
1505014275.9,286046994.3,N
1505014295.7,286047001.0,N
1505014315.5,286047004.1,N
1505014335.4,286047002.3,N
1505014355.2,286047002.6,N
1505014375.0,286047001.6,N
1505014375.9,286047001.6,N
1505014395.7,286046998.3,N
1505014415.6,286046997.5,N
1505014435.4,286046995.9,N
1505014455.2,286046997.0,N
1505014475.1,286047000.4,N
1505014476.0,286047000.4,N
1505014495.8,286046999.3,N
1505014515.6,286046997.4,N
1505014535.5,286046997.2,N
1505014555.3,286047000.3,N
1505014575.1,286046998.3,N
1505014595.9,286046998.8,N
1505014615.7,286046999.1,N
1505014635.5,286047004.1,N
1505014655.4,286047004.2,N
1505014675.2,286047002.0,N
1505014695.0,286047002.5,N
1505014695.9,286047002.5,N
1505014715.8,286047000.2,N
1505014735.6,286047000.5,N
1505014755.4,286046997.1,N
1505014775.2,286046997.6,N
1505014795.1,286047002.2,N
1505014796.0,286047002.2,N
1505014815.8,286047002.4,N
1505014835.6,286047000.0,N
1505014855.5,286046997.1,N
1505014875.3,286046995.3,N
1505014895.1,286046993.6,N
1505014915.9,286046995.6,N
1505014935.7,286046998.7,N
1505014955.5,286046998.8,N
1505014975.4,286046997.4,N
1505014995.2,286046996.8,N
1505015015.0,286046995.3,N
1505015015.9,286046995.3,N
1505015035.8,286046995.5,N
1505015055.6,286046996.5,N
1505015075.4,286046996.3,N
1505015095.3,286046996.3,N
1505015115.1,286046994.6,N
1505015116.0,286046994.6,N
1505015135.8,286046994.0,N
1505015155.7,286046994.7,N
1505015175.5,286046993.5,N
1505015195.3,286046993.5,N
1505015215.1,286046993.6,N
1505015235.9,286046997.5,N
1505015255.7,286046995.6,N
1505015275.5,286046999.6,N
1505015295.4,286047001.0,N
1505015315.2,286047003.0,N
1505015335.0,286047008.0,N
1505015335.9,286047008.0,N
1505015355.8,286047008.9,N
1505015375.6,286047004.3,N
1505015395.4,286047001.0,N
1505015415.3,286046999.9,N
1505015435.1,286047000.3,N
1505015436.0,286047000.3,N
1505015455.8,286046998.8,N
1505015475.7,286046996.6,N
1505015495.5,286046996.1,N
1505015515.3,286046995.5,N
1505015535.2,286046998.5,N
1505015555.9,286047001.1,N
1505015575.7,286047000.9,N
1505015595.6,286047002.4,N
1505015615.4,286046998.6,N
1505015635.2,286046997.9,N
1505015655.0,286046996.1,N
1505015655.9,286046996.1,N
1505015675.8,286046995.0,N
1505015695.6,286046997.5,N
1505015715.4,286046998.3,N
1505015735.3,286047001.2,N
1505015755.1,286046999.8,N
1505015775.8,286047003.5,N
1505015795.7,286047004.1,N
1505015815.5,286047003.5,N
1505015835.3,286047000.2,N
1505015855.2,286047001.8,N
1505015875.9,286047006.5,N
1505015895.7,286047006.8,N
1505015915.6,286047004.0,N
1505015935.4,286047001.6,N
1505015955.2,286047000.7,N
1505015975.0,286046998.8,N
1505015976.0,286046998.8,N
1505015995.8,286046999.2,N
