1509174000.76,54746,8.81,72758.0,-7.91,-8.41,-8.41,0,*5B
1509174001.95,54747,8.75,72756.8,-7.93,-8.63,-8.63,0,*58
1509174003.14,54748,8.75,72752.5,-7.93,-8.59,-8.59,0,*57
1509174004.35,54749,8.75,72750.5,-7.95,-8.59,-8.59,0,*50
1509174005.57,54750,8.75,72752.5,-7.95,-8.75,-8.75,0,*58
1509174006.83,54751,8.75,72726.0,-7.95,-8.81,-8.81,0,*59
1509174008.08,54752,8.75,72718.8,-7.95,-8.59,-8.51,0,*52
1509174009.29,54753,8.75,72726.5,-7.95,-8.45,-8.33,0,*5A
1509174010.51,54754,8.75,72712.3,-7.95,-8.25,-8.25,0,*5C
1509174011.73,54755,8.75,72712.8,-7.95,-8.37,-8.33,0,*59
1509174012.95,54756,8.75,72758.8,-7.95,-8.33,-8.37,0,*5A
1509174014.17,54757,8.75,72748.0,-7.95,-8.25,-8.25,0,*5F
1509174015.36,54758,8.75,72768.3,-7.93,-8.21,-8.21,0,*56
1509174016.56,54759,8.75,72766.3,-7.93,-8.25,-8.21,0,*53
1509174017.75,54760,8.75,72762.8,-7.93,-8.21,-8.25,0,*59
1509174018.94,54761,8.75,72768.0,-7.93,-8.21,-8.25,0,*58
1509174020.13,54762,8.75,72772.0,-7.93,-8.25,-8.25,0,*5F
1509174021.35,54763,8.75,72784.5,-7.91,-8.21,-8.21,0,*5C
1509174022.54,54764,8.75,72792.3,-7.93,-8.33,-8.33,0,*59
1509174023.73,54765,8.75,72782.3,-7.93,-8.21,-8.21,0,*58
1509174024.92,54766,8.75,72782.8,-7.93,-8.25,-8.25,0,*5B
1509174026.12,54767,8.75,72784.8,-7.93,-8.21,-8.21,0,*5A
1509174027.31,54768,8.75,72780.5,-7.93,-8.25,-8.33,0,*52
1509174028.52,54769,8.75,72778.0,-7.93,-8.51,-8.59,0,*5C
1509174029.75,54770,8.75,72776.5,-7.91,-8.41,-8.41,0,*5E
1509174030.93,54771,8.75,72780.5,-7.93,-8.33,-8.25,0,*5A
1509174032.12,54772,8.75,72788.5,-7.93,-8.33,-8.25,0,*59
1509174033.34,54773,8.75,72784.0,-7.91,-8.21,-8.21,0,*5D
1509174034.54,54774,8.75,72790.8,-7.93,-8.25,-8.21,0,*5C
1509174035.73,54775,8.75,72794.8,-7.93,-8.37,-8.33,0,*5D
1509174036.93,54776,8.75,72798.0,-7.93,-8.37,-8.37,0,*5A
1509174038.15,54777,8.75,72796.5,-7.91,-8.41,-8.41,0,*59
1509174039.38,54778,8.75,72800.0,-7.91,-8.41,-8.41,0,*56
1509174040.57,54779,8.75,72802.0,-7.93,-8.37,-8.45,0,*50
1509174041.82,54780,8.75,72798.5,-7.93,-8.51,-8.51,0,*53
1509174043.01,54781,8.75,72802.0,-7.93,-8.59,-8.59,0,*52
1509174044.2,54782,8.75,72804.3,-7.93,-8.45,-8.59,0,*5C
1509174045.42,54783,8.75,72804.3,-7.93,-8.45,-8.51,0,*55
1509174046.64,54784,8.75,72814.3,-7.91,-8.41,-8.41,0,*55
1509174047.86,54785,8.75,72804.0,-7.91,-8.29,-8.29,0,*54
1509174049.05,54786,8.75,72798.0,-7.93,-8.33,-8.25,0,*52
1509174050.24,54787,8.75,72794.3,-7.93,-8.37,-8.33,0,*50
1509174051.49,54788,8.75,72784.5,-7.91,-7.87,-7.77,0,*56
1509174052.74,54789,8.75,72786.8,-7.89,-7.35,-7.35,0,*51
1509174053.94,54790,8.75,72786.0,-7.89,-6.73,-6.81,0,*54
1509174055.14,54791,8.75,72794.5,-7.89,-6.59,-6.69,0,*5B
1509174056.42,54792,8.75,72796.3,-7.85,-7.43,-7.43,0,*57
1509174057.69,54793,8.75,72806.5,-7.81,-7.69,-7.69,0,*52
1509174058.92,54794,8.75,72806.8,-7.81,-7.87,-7.87,0,*55
1509174060.19,54795,8.75,72802.0,-7.81,-7.69,-7.01,0,*5A
1509174061.47,54796,8.75,72790.5,-7.81,-6.23,-5.85,0,*58
1509174062.72,54797,8.75,72772.5,-7.77,-6.23,-6.31,0,*5C
1509174063.97,54798,8.81,72760.3,-7.77,-6.93,-6.85,0,*57
1509174065.22,54799,8.75,72742.5,-7.77,-7.11,-7.01,0,*50
1509174066.47,54800,8.75,72736.5,-7.73,-6.97,-6.89,0,*55
1509174067.73,54801,8.75,72732.5,-7.73,-6.93,-6.81,0,*58
1509174068.98,54802,8.75,72732.8,-7.71,-6.93,-6.93,0,*5A
1509174070.22,54803,8.75,72732.3,-7.69,-7.15,-7.05,0,*53
1509174071.47,54804,8.75,72744.3,-7.69,-7.31,-7.19,0,*5F
1509174072.73,54805,8.75,72750.3,-7.69,-7.39,-7.31,0,*5C
1509174074.01,54806,8.75,72754.3,-7.69,-7.43,-7.39,0,*5A
1509174075.22,54807,8.75,72760.5,-7.65,-7.53,-7.53,0,*5A
1509174076.48,54808,8.75,72760.5,-7.67,-7.57,-7.57,0,*57
1509174077.73,54809,8.75,72760.8,-7.67,-7.57,-7.57,0,*56
1509174078.99,54810,8.75,72762.3,-7.67,-7.57,-7.57,0,*5E
1509174080.21,54811,8.75,72768.0,-7.65,-7.53,-7.49,0,*56
1509174081.43,54812,8.75,72768.5,-7.67,-7.57,-7.53,0,*58
1509174082.65,54813,8.75,72772.0,-7.65,-7.53,-7.53,0,*5F
1509174083.92,54814,8.75,72780.0,-7.65,-7.65,-7.65,0,*58
1509174085.18,54815,8.75,72774.3,-7.65,-7.69,-7.69,0,*59
1509174086.46,54816,8.75,72770.3,-7.65,-7.77,-7.77,0,*5A
1509174087.66,54817,8.75,72756.3,-7.67,-7.83,-7.83,0,*59
1509174088.86,54818,8.75,72750.0,-7.67,-7.83,-7.83,0,*56
1509174090.12,54819,8.75,72744.8,-7.67,-7.73,-7.73,0,*57
1509174091.36,54820,8.75,72750.8,-7.65,-7.83,-7.69,0,*5B
1509174092.56,54821,8.75,72746.5,-7.67,-7.87,-7.83,0,*58
1509174093.81,54822,8.75,72750.0,-7.65,-7.91,-7.83,0,*5E
1509174095.08,54823,8.75,72760.0,-7.65,-7.95,-7.91,0,*58
1509174096.33,54824,8.75,72764.8,-7.67,-8.07,-8.11,0,*5E
1509174097.59,54825,8.75,72778.0,-7.67,-8.07,-8.07,0,*58
1509174098.81,54826,8.75,72790.0,-7.67,-7.95,-7.87,0,*58
1509174100.02,54827,8.75,72794.3,-7.67,-7.83,-7.83,0,*5A
1509174101.26,54828,8.75,72800.3,-7.65,-7.91,-7.83,0,*54
1509174102.46,54829,8.75,72802.3,-7.67,-7.87,-7.83,0,*50
1509174103.67,54830,8.75,72788.8,-7.67,-7.87,-7.87,0,*5C
1509174104.87,54831,8.75,72794.0,-7.67,-7.87,-7.87,0,*5D
1509174106.07,54832,8.75,72794.0,-7.67,-7.87,-7.87,0,*5E
1509174107.32,54833,8.81,72790.5,-7.65,-7.83,-7.77,0,*56
1509174108.56,54834,8.75,72766.0,-7.65,-7.77,-7.83,0,*51
1509174109.79,54835,8.75,72764.3,-7.67,-7.83,-7.77,0,*52
1509174111.01,54836,8.81,72776.3,-7.65,-7.83,-7.83,0,*58
1509174112.21,54837,8.75,72802.0,-7.67,-7.87,-7.87,0,*5B
1509174113.48,54838,8.75,72800.8,-7.65,-7.95,-7.95,0,*56
1509174114.75,54839,8.81,72786.5,-7.65,-7.91,-7.91,0,*57
1509174116.02,54840,8.75,72776.5,-7.65,-7.77,-7.77,0,*59
1509174117.29,54841,8.75,72778.8,-7.65,-7.77,-7.77,0,*58
1509174118.56,54842,8.75,72778.5,-7.65,-7.77,-7.73,0,*5F
1509174119.81,54843,8.75,72778.0,-7.65,-7.83,-7.77,0,*51
1509174121.07,54844,8.75,72784.3,-7.65,-7.95,-7.91,0,*59
1509174122.34,54845,8.75,72788.3,-7.65,-8.03,-7.95,0,*5C
1509174123.61,54846,8.75,72798.0,-7.65,-8.07,-8.03,0,*5B
1509174124.8,54847,8.75,72800.8,-7.67,-8.21,-8.21,0,*5C
1509174126.07,54848,8.75,72804.8,-7.65,-8.03,-8.03,0,*51
1509174127.32,54849,8.75,72808.3,-7.67,-8.11,-8.07,0,*55
1509174128.59,54850,8.75,72810.5,-7.65,-8.03,-8.03,0,*58
1509174129.84,54851,8.75,72804.3,-7.67,-8.11,-8.11,0,*5B
1509174131.04,54852,8.75,72796.3,-7.67,-8.21,-8.21,0,*58
1509174132.23,54853,8.75,72806.0,-7.67,-8.25,-8.25,0,*59
1509174133.43,54854,8.75,72806.3,-7.67,-8.21,-8.21,0,*5E
1509174134.63,54855,8.75,72796.5,-7.67,-8.25,-8.21,0,*5B
1509174135.83,54856,8.75,72792.5,-7.67,-8.33,-8.37,0,*58
1509174137.04,54857,8.75,72802.0,-7.67,-8.25,-8.37,0,*5E
1509174138.26,54858,8.75,72810.0,-7.69,-8.25,-8.25,0,*5C
1509174139.48,54859,8.75,72804.5,-7.69,-8.25,-8.21,0,*59
1509174140.7,54860,8.75,72804.8,-7.69,-8.21,-8.25,0,*53
1509174141.92,54861,8.75,72804.3,-7.69,-8.21,-8.21,0,*56
1509174143.19,54862,8.75,72800.0,-7.69,-8.11,-8.11,0,*55
1509174144.44,54863,8.75,72790.5,-7.71,-8.11,-8.11,0,*5D
1509174145.71,54864,8.75,72786.5,-7.69,-7.99,-7.95,0,*5F
1509174146.98,54865,8.75,72784.3,-7.69,-7.99,-7.95,0,*5E
1509174148.25,54866,8.75,72778.8,-7.69,-7.99,-7.99,0,*51
1509174149.53,54867,8.75,72778.3,-7.69,-8.07,-8.07,0,*50
1509174150.81,54868,8.75,72780.3,-7.69,-8.11,-8.07,0,*58
1509174152.07,54869,8.75,72782.8,-7.67,-8.11,-8.07,0,*57
1509174153.29,54870,8.75,72778.0,-7.69,-7.87,-7.83,0,*52
1509174154.54,54871,8.75,72772.5,-7.69,-7.43,-7.19,0,*58
1509174155.79,54872,8.75,72768.5,-7.69,-6.93,-6.85,0,*53
1509174157.03,54873,8.75,72774.0,-7.69,-7.39,-7.53,0,*59
1509174158.28,54874,8.75,72774.3,-7.69,-7.87,-7.73,0,*59
1509174159.52,54875,8.75,72776.3,-7.67,-7.95,-7.95,0,*5D
1509174160.78,54876,8.75,72776.0,-7.67,-8.11,-8.07,0,*59
1509174162.03,54877,8.75,72770.3,-7.67,-8.03,-8.07,0,*5B
1509174163.3,54878,8.75,72762.3,-7.65,-7.91,-7.95,0,*56
1509174164.5,54879,8.75,72768.8,-7.67,-7.87,-7.87,0,*51
1509174165.77,54880,8.75,72786.5,-7.65,-7.77,-7.77,0,*55
1509174166.97,54881,8.75,72804.5,-7.67,-7.83,-7.83,0,*56
1509174168.2,54882,8.75,72798.8,-7.65,-7.83,-7.87,0,*53
1509174169.44,54883,8.75,72794.3,-7.67,-7.95,-7.99,0,*58
1509174170.71,54884,8.75,72794.3,-7.65,-8.03,-7.91,0,*55
1509174171.93,54885,8.75,72792.5,-7.67,-7.95,-7.87,0,*51
1509174173.16,54886,8.75,72804.0,-7.67,-7.95,-7.87,0,*52
1509174174.4,54887,8.75,72804.8,-7.67,-8.03,-7.95,0,*50
1509174175.63,54888,8.75,72806.0,-7.67,-7.95,-7.87,0,*5C
1509174176.89,54889,8.75,72806.0,-7.65,-8.03,-8.03,0,*5C
1509174178.14,54890,8.75,72800.5,-7.67,-7.99,-7.99,0,*56
1509174179.41,54891,8.75,72798.0,-7.65,-7.91,-7.77,0,*5D
1509174180.67,54892,8.75,72796.5,-7.65,-7.91,-7.91,0,*56
1509174181.94,54893,8.75,72788.0,-7.65,-7.95,-7.95,0,*57
1509174183.22,54894,8.81,72786.8,-7.65,-8.07,-8.07,0,*50
1509174184.5,54895,8.75,72764.3,-7.65,-8.07,-8.07,0,*51
1509174185.74,54896,8.75,72758.0,-7.67,-8.03,-8.03,0,*50
1509174186.98,54897,8.75,72750.8,-7.65,-7.83,-7.77,0,*58
1509174188.21,54898,8.75,72744.0,-7.67,-7.83,-7.73,0,*51
1509174189.48,54899,8.75,72750.3,-7.65,-7.77,-7.77,0,*5D
1509174190.7,54900,8.75,72750.5,-7.65,-7.83,-7.87,0,*58
1509174191.93,54901,8.75,72746.0,-7.67,-7.87,-7.77,0,*50
1509174193.2,54902,8.75,72744.8,-7.65,-7.77,-7.77,0,*5E
1509174194.45,54903,8.75,72742.3,-7.61,-7.77,-7.83,0,*50
1509174195.7,54904,8.75,72744.0,-7.59,-7.73,-7.73,0,*57
1509174196.97,54905,8.75,72744.5,-7.61,-7.77,-7.77,0,*5D
1509174198.2,54906,8.75,72744.5,-7.61,-7.83,-7.83,0,*5E
1509174199.42,54907,8.75,72748.8,-7.61,-7.83,-7.83,0,*5F
1509174200.67,54908,8.75,72756.3,-7.61,-7.77,-7.83,0,*5B
1509174201.93,54909,8.81,72762.0,-7.61,-7.95,-7.91,0,*55
1509174203.16,54910,8.81,72766.5,-7.59,-7.91,-7.87,0,*55
1509174204.43,54911,8.75,72768.3,-7.61,-7.77,-7.77,0,*58
1509174205.68,54912,8.75,72772.0,-7.59,-7.73,-7.73,0,*50
1509174206.95,54913,8.75,72780.0,-7.61,-7.95,-7.95,0,*5A
1509174208.19,54914,8.75,72782.8,-7.59,-7.99,-7.99,0,*56
1509174209.46,54915,8.75,72786.0,-7.61,-7.95,-7.91,0,*58
1509174210.73,54916,8.75,72786.5,-7.61,-7.95,-7.91,0,*5B
1509174212.01,54917,8.81,72794.5,-7.61,-8.07,-8.07,0,*5E
1509174213.22,54918,8.75,72800.5,-7.61,-8.17,-8.17,0,*51
1509174214.47,54919,8.75,72800.0,-7.61,-8.17,-8.03,0,*55
1509174215.74,54920,8.75,72806.8,-7.61,-8.07,-8.07,0,*5A
1509174217.01,54921,8.75,72806.3,-7.61,-8.07,-7.99,0,*53
1509174218.28,54922,8.75,72810.5,-7.61,-8.07,-8.03,0,*5C
1509174219.53,54923,8.75,72812.8,-7.59,-7.99,-7.99,0,*52
1509174220.79,54924,8.75,72806.3,-7.61,-8.03,-7.95,0,*5E
1509174222.04,54925,8.75,72810.3,-7.59,-8.03,-7.99,0,*58
1509174223.28,54926,8.75,72816.3,-7.59,-7.99,-7.99,0,*57
1509174224.54,54927,8.75,72818.3,-7.61,-8.03,-7.95,0,*5D
1509174225.77,54928,8.75,72814.8,-7.59,-7.91,-7.87,0,*5E
1509174226.99,54929,8.75,72816.0,-7.61,-7.83,-7.83,0,*53
1509174228.21,54930,8.75,72816.0,-7.61,-7.83,-7.83,0,*5B
1509174229.48,54931,8.75,72818.5,-7.61,-7.77,-7.77,0,*5A
1509174230.74,54932,8.75,72816.5,-7.59,-7.73,-7.73,0,*52
1509174232.0,54933,8.81,72820.5,-7.59,-7.73,-7.73,0,*53
1509174233.25,54934,8.75,72818.5,-7.59,-7.77,-7.73,0,*50
1509174234.5,54935,8.75,72814.8,-7.59,-7.73,-7.77,0,*51
1509174235.76,54936,8.75,72812.0,-7.59,-7.73,-7.73,0,*56
1509174237.01,54937,8.75,72812.0,-7.59,-7.73,-7.73,0,*57
1509174238.27,54938,8.75,72810.8,-7.59,-7.73,-7.65,0,*5F
1509174239.54,54939,8.75,72808.8,-7.61,-7.77,-7.77,0,*52
1509174240.79,54940,8.75,72804.3,-7.59,-7.73,-7.73,0,*57
1509174242.05,54941,8.75,72810.8,-7.59,-7.77,-7.73,0,*52
1509174243.27,54942,8.75,72814.3,-7.59,-7.87,-7.73,0,*5E
1509174244.5,54943,8.75,72818.3,-7.59,-7.87,-7.77,0,*5B
1509174245.78,54944,8.81,72824.8,-7.57,-7.73,-7.73,0,*5D
1509174247.05,54945,8.75,72828.8,-7.57,-7.65,-7.61,0,*58
1509174248.34,54946,8.75,72820.8,-7.55,-7.73,-7.61,0,*5E
1509174249.61,54947,8.75,72818.8,-7.57,-7.91,-7.91,0,*5E
1509174250.88,54948,8.75,72822.0,-7.57,-8.11,-8.11,0,*51
1509174252.1,54949,8.75,72828.3,-7.57,-8.17,-8.25,0,*51
1509174253.33,54950,8.81,72824.3,-7.55,-8.21,-8.21,0,*5A
1509174254.52,54951,8.75,72820.5,-7.59,-8.29,-8.29,0,*57
1509174255.72,54952,8.75,72822.0,-7.59,-8.17,-8.25,0,*55
1509174256.97,54953,8.75,72816.3,-7.59,-8.11,-8.11,0,*55
1509174258.21,54954,8.75,72810.5,-7.59,-8.03,-8.03,0,*52
1509174259.46,54955,8.75,72810.8,-7.59,-7.99,-7.99,0,*53
1509174260.72,54956,8.75,72804.5,-7.61,-8.03,-7.91,0,*5F
1509174261.97,54957,8.75,72802.8,-7.59,-7.99,-7.91,0,*59
1509174263.16,54958,8.75,72794.3,-7.59,-8.33,-8.33,0,*5E
1509174264.36,54959,8.81,72810.3,-7.59,-8.25,-8.25,0,*5F
1509174265.58,54960,8.75,72790.5,-7.59,-8.11,-8.17,0,*53
1509174266.83,54961,8.81,72794.5,-7.59,-8.11,-8.11,0,*54
1509174268.03,54962,8.75,72812.3,-7.59,-8.29,-8.17,0,*5A
1509174269.24,54963,8.75,72812.3,-7.61,-8.21,-8.17,0,*58
1509174270.44,54964,8.81,72794.8,-7.59,-8.45,-8.41,0,*55
1509174271.68,54965,8.81,72786.0,-7.61,-7.69,-7.83,0,*5F
1509174272.88,54966,8.75,72768.5,-7.59,-8.41,-8.41,0,*53
1509174274.1,54967,8.75,72766.3,-7.61,-8.41,-8.41,0,*59
1509174275.32,54968,8.75,72764.8,-7.61,-8.29,-8.17,0,*5B
1509174276.58,54969,8.81,72712.0,-7.61,-8.03,-8.03,0,*57
1509174277.85,54970,8.81,72690.3,-7.61,-8.07,-8.03,0,*5B
1509174279.07,54971,8.81,72672.8,-7.59,-8.11,-8.17,0,*53
1509174280.29,54972,8.75,72678.0,-7.61,-8.17,-8.17,0,*5D
1509174281.56,54973,8.75,72676.8,-7.61,-8.07,-8.07,0,*5C
1509174282.78,54974,8.75,72640.0,-7.61,-8.21,-8.33,0,*58
1509174283.99,54975,8.75,72636.8,-7.61,-8.45,-8.41,0,*5E
1509174285.21,54976,8.75,72646.5,-7.61,-8.41,-8.41,0,*59
1509174286.44,54977,8.75,72670.5,-7.59,-8.11,-8.17,0,*55
1509174287.63,54978,8.75,72696.0,-7.59,-8.29,-8.29,0,*5C
1509174288.85,54979,8.81,72720.8,-7.61,-8.29,-8.21,0,*5E
1509174290.11,54980,8.81,72734.3,-7.61,-8.03,-8.03,0,*50
1509174291.34,54981,8.75,72736.0,-7.59,-7.77,-7.87,0,*55
1509174292.59,54982,8.75,72744.5,-7.59,-7.73,-7.73,0,*59
1509174293.86,54983,8.75,72744.5,-7.61,-7.91,-7.77,0,*5B
1509174295.12,54984,8.75,72760.3,-7.61,-7.91,-7.91,0,*54
1509174296.35,54985,8.75,72774.5,-7.59,-7.87,-7.77,0,*51
1509174297.57,54986,8.75,72778.8,-7.61,-7.83,-7.83,0,*56
1509174298.79,54987,8.75,72780.5,-7.59,-7.91,-7.87,0,*5B
1509174300.04,54988,8.75,72778.5,-7.59,-7.91,-7.91,0,*53
1509174301.29,54989,8.75,72772.8,-7.59,-7.91,-7.91,0,*52
1509174302.49,54990,8.81,72788.3,-7.59,-7.87,-7.87,0,*5A
1509174303.73,54991,8.75,72792.0,-7.59,-8.03,-8.03,0,*5B
1509174304.97,54992,8.75,72788.3,-7.59,-7.91,-7.91,0,*58
1509174306.2,54993,8.75,72786.0,-7.59,-7.91,-7.87,0,*5E
1509174307.42,54994,8.75,72790.5,-7.59,-7.87,-7.73,0,*55
1509174308.68,54995,8.81,72806.0,-7.59,-7.73,-7.73,0,*5F
1509174309.96,54996,8.75,72804.5,-7.57,-7.73,-7.73,0,*52
1509174311.23,54997,8.75,72808.5,-7.57,-7.91,-7.91,0,*53
1509174312.49,54998,8.75,72814.0,-7.57,-7.99,-8.03,0,*50
1509174313.74,54999,8.81,72820.3,-7.57,-7.91,-7.87,0,*5A
1509174315.02,55000,8.75,72822.3,-7.57,-7.73,-7.73,0,*55
1509174316.3,55001,8.81,72830.8,-7.57,-7.73,-7.73,0,*54
1509174317.58,55002,8.81,72834.3,-7.57,-7.73,-7.73,0,*57
1509174318.85,55003,8.75,72822.5,-7.57,-7.91,-7.73,0,*5A
1509174320.08,55004,8.81,72824.0,-7.55,-7.87,-7.83,0,*57
1509174321.31,55005,8.75,72824.3,-7.55,-7.87,-7.87,0,*52
1509174322.58,55006,8.81,72818.3,-7.57,-7.99,-7.99,0,*53
1509174323.84,55007,8.81,72812.0,-7.57,-8.03,-8.03,0,*52
1509174325.12,55008,8.75,72808.3,-7.57,-8.11,-8.11,0,*5D
1509174326.39,55009,8.81,72810.0,-7.55,-7.99,-7.95,0,*52
1509174327.67,55010,8.75,72804.0,-7.55,-7.95,-7.99,0,*5A
1509174328.93,55011,8.75,72802.5,-7.57,-8.03,-7.99,0,*59
1509174330.22,55012,8.75,72798.5,-7.55,-8.11,-8.07,0,*53
1509174331.47,55013,8.75,72804.3,-7.57,-8.11,-8.17,0,*51
1509174332.75,55014,8.81,72806.5,-7.55,-8.11,-8.07,0,*55
1509174333.97,55015,8.75,72794.8,-7.57,-8.17,-8.25,0,*50
1509174335.19,55016,8.75,72790.3,-7.57,-8.25,-8.25,0,*52
1509174336.44,55017,8.75,72800.8,-7.57,-8.17,-8.11,0,*55
1509174337.66,55018,8.81,72790.3,-7.57,-8.41,-8.41,0,*5C
1509174338.89,55019,8.81,72780.5,-7.57,-8.37,-8.37,0,*5D
1509174340.11,55020,8.75,72768.8,-7.57,-8.37,-8.41,0,*56
1509174341.33,55021,8.75,72728.0,-7.57,-8.41,-8.41,0,*56
1509174342.55,55022,8.75,72724.0,-7.57,-8.29,-8.29,0,*55
1509174343.77,55023,8.75,72714.8,-7.57,-8.29,-8.25,0,*58
1509174344.99,55024,8.81,72716.0,-7.57,-8.25,-8.25,0,*53
1509174346.21,55025,8.81,72720.0,-7.57,-8.25,-8.29,0,*5E
1509174347.46,55026,8.75,72742.3,-7.59,-8.11,-8.11,0,*5F
1509174348.71,55027,8.75,72754.5,-7.59,-8.11,-8.03,0,*5D
1509174349.9,55028,8.81,72760.8,-7.59,-8.25,-8.25,0,*51
1509174351.12,55029,8.75,72758.0,-7.61,-8.29,-8.21,0,*53
1509174352.33,55030,8.75,72750.0,-7.61,-8.33,-8.33,0,*53
1509174353.58,55031,8.75,72730.3,-7.59,-8.11,-7.99,0,*56
1509174354.82,55032,8.75,72724.3,-7.59,-8.03,-8.03,0,*5A
1509174356.08,55033,8.75,72732.3,-7.61,-8.03,-8.03,0,*50
1509174357.33,55034,8.75,72744.3,-7.59,-7.91,-7.99,0,*54
1509174358.59,55035,8.75,72738.3,-7.61,-7.95,-7.91,0,*52
1509174359.82,55036,8.75,72742.8,-7.59,-7.87,-7.77,0,*51
1509174361.04,55037,8.75,72742.3,-7.59,-7.87,-7.77,0,*50
1509174362.25,55038,8.81,72742.8,-7.59,-7.87,-7.87,0,*50
1509174363.47,55039,8.81,72736.8,-7.57,-7.87,-7.87,0,*5F
1509174364.7,55040,8.75,72734.5,-7.57,-7.87,-7.87,0,*51
1509174365.94,55041,8.75,72720.8,-7.57,-7.91,-7.87,0,*57
1509174367.19,55042,8.75,72720.5,-7.57,-7.87,-7.91,0,*54
1509174368.46,55043,8.75,72720.5,-7.57,-7.91,-7.91,0,*52
1509174369.73,55044,8.81,72718.5,-7.55,-7.91,-7.99,0,*5F
1509174371.0,55045,8.75,72710.5,-7.55,-7.99,-7.99,0,*56
1509174372.27,55046,8.81,72708.8,-7.57,-8.03,-8.11,0,*54
1509174373.52,55047,8.75,72714.3,-7.57,-8.17,-8.03,0,*53
1509174374.74,55048,8.75,72726.8,-7.57,-8.17,-8.17,0,*59
1509174376.01,55049,8.81,72746.8,-7.57,-8.11,-8.11,0,*58
1509174377.29,55050,8.75,72758.8,-7.57,-8.11,-8.11,0,*50
1509174378.56,55051,8.81,72760.3,-7.57,-8.11,-8.11,0,*51
1509174379.84,55052,8.81,72766.0,-7.55,-8.07,-8.03,0,*54
1509174381.11,55053,8.81,72764.0,-7.55,-7.99,-7.99,0,*51
1509174382.38,55054,8.75,72770.3,-7.57,-8.03,-7.99,0,*58
1509174383.65,55055,8.81,72772.0,-7.57,-7.99,-7.91,0,*5D
1509174384.92,55056,8.75,72778.5,-7.55,-7.99,-7.95,0,*58
1509174386.2,55057,8.75,72788.8,-7.55,-8.07,-8.11,0,*52
1509174387.45,55058,8.75,72786.3,-7.57,-8.17,-8.11,0,*5E
1509174388.74,55059,8.81,72790.8,-7.55,-8.07,-8.07,0,*5B
1509174390.01,55060,8.75,72794.8,-7.57,-7.99,-7.91,0,*5B
1509174391.28,55061,8.75,72800.0,-7.57,-7.99,-7.91,0,*5A
1509174392.5,55062,8.75,72802.0,-7.57,-7.87,-7.87,0,*51
1509174393.73,55063,8.75,72796.3,-7.55,-7.87,-7.87,0,*52
1509174394.98,55064,8.75,72796.5,-7.57,-7.87,-7.91,0,*50
1509174396.22,55065,8.75,72798.3,-7.57,-7.91,-7.87,0,*51
1509174397.45,55066,8.81,72802.3,-7.57,-7.87,-7.87,0,*55
1509174398.73,55067,8.81,72804.5,-7.55,-7.73,-7.73,0,*56
1509174399.99,55068,8.75,72806.0,-7.55,-7.83,-7.73,0,*56
1509174401.24,55069,8.81,72800.0,-7.55,-7.83,-7.73,0,*57
1509174402.49,55070,8.81,72800.0,-7.55,-7.87,-7.73,0,*5B
1509174403.72,55071,8.75,72798.0,-7.57,-7.87,-7.87,0,*53
1509174404.95,55072,8.75,72782.0,-7.55,-7.87,-7.87,0,*52
1509174406.18,55073,8.75,72794.3,-7.55,-7.87,-7.83,0,*57
1509174407.41,55074,8.81,72808.8,-7.55,-7.83,-7.83,0,*54
1509174408.63,55075,8.75,72814.3,-7.55,-7.87,-7.87,0,*55
1509174409.92,55076,8.81,72822.0,-7.55,-7.99,-8.07,0,*5E
1509174411.17,55077,8.81,72812.5,-7.53,-8.11,-8.11,0,*51
1509174412.43,55078,8.81,72810.8,-7.53,-8.07,-8.07,0,*5E
1509174413.67,55079,8.75,72806.5,-7.53,-7.99,-7.99,0,*5F
1509174414.92,55080,8.81,72804.0,-7.53,-7.95,-7.99,0,*55
1509174416.18,55081,8.75,72810.8,-7.53,-8.11,-8.07,0,*5F
1509174417.44,55082,8.75,72810.3,-7.53,-8.11,-8.07,0,*5C
1509174418.72,55083,8.75,72808.0,-7.55,-8.07,-7.99,0,*54
1509174419.99,55084,8.75,72810.0,-7.55,-7.99,-7.99,0,*5B
1509174421.27,55085,8.81,72812.5,-7.55,-8.07,-7.99,0,*52
1509174422.55,55086,8.75,72816.0,-7.55,-8.11,-8.11,0,*59
1509174423.81,55087,8.81,72816.0,-7.57,-8.03,-8.03,0,*5A
1509174425.09,55088,8.81,72812.3,-7.55,-8.11,-7.99,0,*58
1509174426.31,55089,8.75,72804.0,-7.57,-8.25,-8.25,0,*54
1509174427.54,55090,8.81,72824.5,-7.55,-8.37,-8.33,0,*5A
1509174428.76,55091,8.81,72812.5,-7.55,-8.25,-8.33,0,*58
1509174429.98,55092,8.81,72806.8,-7.57,-8.37,-8.41,0,*5F
1509174431.2,55093,8.81,72806.5,-7.55,-8.37,-8.33,0,*59
1509174432.42,55094,8.75,72778.8,-7.57,-8.37,-8.41,0,*59
1509174433.66,55095,8.81,72784.8,-7.55,-8.37,-8.37,0,*5B
1509174434.85,55096,8.81,72802.3,-7.59,-8.41,-8.41,0,*54
1509174436.05,55097,8.81,72808.0,-7.59,-8.29,-8.41,0,*5B
1509174437.27,55098,8.75,72804.3,-7.61,-8.45,-8.45,0,*51
1509174438.47,55099,8.75,72804.3,-7.59,-8.41,-8.41,0,*5B
1509174439.69,55100,8.81,72808.0,-7.57,-8.29,-8.25,0,*58
1509174440.9,55101,8.75,72808.3,-7.61,-8.29,-8.29,0,*50
1509174442.1,55102,8.75,72800.8,-7.59,-8.17,-8.29,0,*55
1509174443.29,55103,8.75,72806.5,-7.59,-8.29,-8.25,0,*55
1509174444.49,55104,8.75,72812.3,-7.59,-8.25,-8.25,0,*5E
1509174445.68,55105,8.81,72816.5,-7.59,-8.29,-8.29,0,*5F
1509174446.89,55106,8.75,72788.5,-7.59,-8.41,-8.37,0,*5D
1509174448.09,55107,8.75,72794.8,-7.59,-8.37,-8.41,0,*5C
1509174449.29,55108,8.75,72802.5,-7.59,-8.37,-8.37,0,*52
1509174450.49,55109,8.81,72794.3,-7.59,-8.29,-8.25,0,*5F
1509174451.68,55110,8.81,72806.5,-7.59,-8.17,-8.25,0,*5A
1509174452.88,55111,8.81,72808.3,-7.59,-8.29,-8.29,0,*5A
1509174454.1,55112,8.81,72792.5,-7.61,-8.45,-8.45,0,*52
1509174455.32,55113,8.81,72774.0,-7.61,-8.41,-8.41,0,*53
1509174456.53,55114,8.81,72764.3,-7.61,-8.29,-8.21,0,*5C
1509174457.73,55115,8.81,72756.5,-7.59,-8.37,-8.29,0,*51
1509174458.93,55116,8.81,72752.5,-7.59,-8.29,-8.37,0,*52
1509174460.14,55117,8.81,72752.0,-7.61,-8.33,-8.33,0,*57
1509174461.35,55118,8.75,72750.5,-7.61,-8.33,-8.33,0,*58
1509174462.54,55119,8.81,72740.8,-7.59,-8.29,-8.25,0,*5E
1509174463.74,55120,8.81,72732.0,-7.59,-8.25,-8.17,0,*59
1509174464.94,55121,8.81,72738.8,-7.59,-8.17,-8.17,0,*59
1509174466.19,55122,8.75,72748.3,-7.61,-8.17,-8.07,0,*50
1509174467.45,55123,8.81,72766.0,-7.61,-8.07,-8.03,0,*54
1509174468.67,55124,8.81,72774.5,-7.61,-8.29,-8.29,0,*57
1509174469.87,55125,8.81,72766.0,-7.59,-8.41,-8.37,0,*5C
1509174471.07,55126,8.75,72756.8,-7.59,-8.45,-8.41,0,*5A
1509174472.29,55127,8.75,72764.5,-7.61,-8.45,-8.41,0,*50
1509174473.5,55128,8.81,72792.3,-7.61,-8.41,-8.33,0,*5E
1509174474.73,55129,8.81,72786.5,-7.57,-8.41,-8.41,0,*5F
1509174476.0,55130,8.75,72782.0,-7.61,-8.51,-8.51,0,*52
1509174477.22,55131,8.81,72770.0,-7.61,-8.45,-8.45,0,*53
1509174478.43,55132,8.75,72758.3,-7.61,-8.33,-8.29,0,*5B
1509174479.65,55133,8.75,72754.3,-7.61,-8.45,-8.45,0,*51
1509174480.87,55134,8.75,72750.5,-7.61,-8.41,-8.45,0,*52
1509174482.14,55135,8.75,72760.8,-7.61,-8.51,-8.51,0,*57
1509174483.38,55136,8.75,72752.3,-7.61,-8.51,-8.59,0,*5C
1509174484.65,55137,8.75,72738.3,-7.65,-8.51,-8.51,0,*51
1509174485.87,55138,8.75,72714.8,-7.61,-8.45,-8.41,0,*5E
1509174487.09,55139,8.75,72710.0,-7.61,-8.41,-8.41,0,*5B
1509174488.3,55140,8.81,72706.5,-7.61,-8.41,-8.33,0,*50
1509174489.53,55141,8.75,72664.3,-7.65,-8.41,-8.45,0,*54
1509174490.75,55142,8.81,72672.3,-7.65,-8.41,-8.41,0,*53
1509174491.96,55143,8.75,72678.5,-7.65,-8.33,-8.41,0,*57
1509174493.18,55144,8.75,72690.0,-7.65,-8.29,-8.21,0,*5D
1509174494.4,55145,8.75,72702.8,-7.65,-8.21,-8.21,0,*54
1509174495.61,55146,8.75,72712.0,-7.65,-8.21,-8.21,0,*57
1509174496.83,55147,8.75,72716.8,-7.61,-8.21,-8.17,0,*57
1509174498.05,55148,8.75,72728.8,-7.61,-8.21,-8.21,0,*5D
1509174499.27,55149,8.75,72742.3,-7.61,-8.17,-8.17,0,*5C
1509174500.48,55150,8.75,72744.3,-7.61,-8.17,-8.17,0,*54
1509174501.7,55151,8.75,72752.0,-7.61,-8.21,-8.17,0,*50
1509174502.92,55152,8.75,72760.0,-7.61,-8.17,-8.17,0,*56
1509174504.17,55153,8.75,72762.5,-7.59,-8.03,-8.07,0,*58
1509174505.43,55154,8.75,72770.3,-7.61,-8.03,-8.03,0,*50
1509174506.67,55155,8.75,72770.8,-7.59,-7.99,-7.99,0,*5A
1509174507.9,55156,8.75,72770.0,-7.59,-7.99,-7.87,0,*56
1509174509.14,55157,8.75,72774.5,-7.59,-7.91,-7.91,0,*58
1509174510.39,55158,8.75,72772.5,-7.59,-7.91,-7.91,0,*57
1509174511.61,55159,8.75,72774.0,-7.59,-7.91,-7.87,0,*51
1509174512.88,55160,8.75,72774.5,-7.61,-7.91,-7.91,0,*57
1509174514.13,55161,8.75,72772.5,-7.59,-7.91,-7.91,0,*5D
1509174515.37,55162,8.75,72774.0,-7.59,-7.77,-7.77,0,*5E
1509174516.62,55163,8.75,72770.0,-7.61,-7.83,-7.77,0,*5F
1509174517.88,55164,8.75,72768.8,-7.59,-7.73,-7.73,0,*58
1509174519.15,55165,8.75,72770.0,-7.57,-7.77,-7.77,0,*57
1509174520.4,55166,8.75,72772.0,-7.57,-7.87,-7.77,0,*5B