#timestamp,LO_Frequency,Hit,StdDev 
1507888815.9,286046993.3,N
1507888835.7,286046995.9,N
1507888855.6,286046993.7,N
1507888875.4,286046993.9,N
1507888895.2,286046994.0,N
1507888915.1,286046994.0,N
1507888916.0,286046994.0,N
1507888935.8,286046993.5,N
1507888955.6,286046994.3,N
1507888975.5,286046991.9,N
1507888995.3,286046992.1,N
1507889015.2,286046992.0,N
1507889035.9,286046993.1,N
1507889055.7,286046990.1,N
1507889075.6,286046990.7,N
1507889095.4,286046990.8,N
1507889115.2,286046993.1,N
1507889135.1,286046990.6,N
1507889136.0,286046990.6,N
1507889155.8,286046993.2,N
1507889175.6,286046988.5,N
1507889195.5,286046989.0,N
1507889215.3,286046989.6,Y
1507889235.2,286046993.6,P
1507889255.9,286046994.2,P
1507889275.7,286046994.4,P
1507889295.6,286046992.3,Y
1507889315.4,286046999.1,P
1507889335.2,286046997.6,N
1507889355.1,286046998.0,N
1507889356.0,286046998.0,N
1507889375.8,286046995.3,N
1507889395.7,286046996.0,N
1507889415.5,286046993.7,Y
1507889435.3,286046997.6,P
1507889455.2,286046995.0,P
1507889475.0,286046994.9,P
1507889475.9,286046994.9,Y
1507889495.8,286047000.3,P
1507889515.6,286047002.3,N
1507889535.4,286046999.9,N
1507889555.3,286047000.8,N
1507889575.1,286047001.1,N
1507889595.8,286046998.2,N
1507889615.7,286046997.0,N
1507889635.5,286046996.8,N
1507889655.3,286046996.5,N
1507889675.2,286046997.7,N
1507889695.0,286046996.2,N
1507889695.9,286046996.2,N
1507889715.8,286046996.1,N
1507889735.6,286046995.1,N
1507889755.4,286046995.3,N
1507889775.3,286046995.6,N
1507889795.1,286046996.3,N
1507889815.8,286046993.8,N
1507889835.7,286046993.5,N
1507889855.5,286046993.3,N
1507889875.4,286046991.7,Y
1507889895.2,286046997.8,P
1507889915.0,286046995.9,P
1507889915.9,286046995.9,P
1507889935.8,286046995.4,Y
1507889955.6,286046998.5,P
1507889975.4,286046999.0,N
1507889995.3,286046999.0,N
1507890015.1,286046997.7,N
1507890035.9,286046996.8,Y
1507890055.7,286046998.6,P
1507890075.5,286046996.9,P
1507890095.4,286047001.1,N
1507890115.2,286046998.6,N
1507890135.0,286046997.1,N
1507890136.0,286046997.1,N
1507890155.8,286046997.6,N
1507890175.6,286046995.0,Y
1507890195.5,286046998.6,P
1507890215.3,286046996.6,P
1507890235.1,286046997.3,P
1507890255.9,286046997.7,Y
1507890275.7,286046998.6,P
1507890295.6,286046997.0,P
1507890315.4,286046999.2,N
1507890335.2,286046999.6,N
1507890355.1,286046997.5,N
1507890356.0,286046997.5,N
1507890375.8,286046996.5,Y
1507890395.7,286046998.1,P
1507890415.5,286046998.1,P
1507890435.3,286046998.6,P
1507890455.2,286046998.4,Y
1507890475.0,286047001.0,P
1507890475.9,286047001.0,N
1507890495.8,286046998.2,N
1507890515.6,286046998.2,N
1507890535.4,286046998.7,N
1507890555.3,286046999.0,N
1507890575.1,286046998.9,N
1507890595.8,286046998.8,N
1507890615.7,286046996.6,Y
1507890635.5,286046997.9,P
1507890655.3,286046997.5,P
1507890675.2,286046995.1,P
1507890695.0,286046997.9,N
1507890695.9,286046997.9,N
1507890715.8,286046997.9,N
1507890735.6,286046994.9,Y
1507890755.4,286046997.5,P
1507890775.3,286046996.3,P
1507890795.1,286046996.3,P
1507890815.9,286046995.9,Y
1507890835.7,286046998.5,P
1507890855.5,286046998.9,N
1507890875.4,286046998.1,N
1507890895.2,286047000.6,N
1507890915.0,286047000.6,N
1507890915.9,286047000.6,N
1507890935.8,286047000.9,N
1507890955.6,286047000.9,N
1507890975.5,286047000.8,N
1507890995.3,286047000.3,N
1507891015.1,286047000.9,N
1507891035.9,286047001.2,N
1507891055.7,286046999.0,N
1507891075.5,286046996.5,N
1507891095.4,286046999.0,N
1507891115.2,286046997.2,N
1507891135.1,286046997.1,N
1507891136.0,286046997.1,N
1507891155.8,286046997.8,N
1507891175.6,286046997.9,N
1507891195.5,286046997.6,N
1507891215.3,286046995.0,Y
1507891235.1,286046997.3,P
1507891255.9,286046997.4,P
1507891275.7,286046997.1,P
1507891295.6,286046997.7,Y
1507891315.4,286047001.2,P
1507891335.2,286046998.7,N
1507891355.1,286046999.2,N
1507891356.0,286046999.2,N
1507891375.8,286046998.6,N
1507891395.6,286046999.1,N
1507891415.5,286046998.8,N
1507891435.3,286046998.8,N
1507891455.1,286046999.0,N
1507891475.9,286046996.9,Y
1507891495.7,286046998.5,P
1507891515.6,286046998.5,P
1507891535.4,286046998.9,P
1507891555.2,286046999.2,Y
1507891575.1,286046998.2,P
1507891576.0,286046998.2,P
1507891595.8,286047000.7,N
1507891615.7,286047000.6,N
1507891635.5,286046999.0,N
1507891655.3,286046998.5,N
1507891675.2,286046999.4,N
1507891725.9,286046995.9,E
1507891735.9,286046996.8,N
1507891755.7,286046998.7,P
1507891775.5,286046998.3,N
1507891795.4,286046999.4,N
1507891815.2,286046999.0,N
1507891835.0,286046998.7,N
1507891835.9,286046998.7,N
1507891855.8,286046998.4,N
1507891875.6,286046999.2,N
1507891895.4,286046999.3,N
1507891915.3,286046999.2,N
1507891935.1,286046995.3,Y
1507891955.9,286046996.6,P
1507891975.7,286046997.8,N
1507891995.5,286046995.7,P
1507892015.4,286046993.7,Y
1507892035.2,286046999.5,P
1507892055.1,286046999.4,N
1507892056.0,286046999.4,N
1507892075.8,286046998.8,N
1507892095.6,286046999.4,N
1507892115.5,286046999.2,N
1507892135.3,286046997.0,Y
1507892155.2,286046999.3,P
1507892175.9,286046998.9,P
1507892195.7,286047000.9,P
1507892215.6,286046998.7,N
1507892235.4,286047000.5,N
1507892255.2,286046998.6,N
1507892275.1,286046996.7,Y
1507892276.0,286046996.7,P
1507892295.8,286046998.9,N
1507892315.7,286046996.9,N
1507892335.5,286046999.6,N
1507892355.3,286046999.5,N
1507892375.2,286046996.8,N
1507892395.0,286046997.4,N
1507892395.9,286046997.4,N
