#timestamp,LO_Frequency,Hit 
1501826415.8,286047002.3,P
1501826435.7,286046999.9,N
1501826455.5,286046999.1,N
1501826475.3,286046999.0,N
1501826495.2,286046998.1,N
1501826515.9,286047000.3,N
1501826535.7,286047000.1,N
1501826555.6,286046998.8,N
1501826575.4,286047001.0,N
1501826595.2,286047001.2,N
1501826615.0,286046998.8,N
1501826615.9,286046998.8,N
1501826635.8,286047000.4,N
1501826655.6,286047002.8,N
1501826675.4,286047000.5,N
1501826695.3,286047001.3,N
1501826715.1,286047003.3,N
1501826735.8,286047003.9,N
1501826755.7,286047001.6,N
1501826775.5,286047001.7,N
1501826795.3,286047003.4,N
1501826815.2,286047003.9,N
1501826835.9,286047002.3,N
1501826855.7,286047002.2,N
1501826875.6,286047001.5,N
1501826895.4,286047002.5,N
1501826915.2,286046999.7,N
1501826935.1,286047002.1,N
1501826936.0,286047002.1,N
1501826955.8,286047000.2,N
1501826975.6,286046998.7,N
1501826995.5,286046997.1,N
1501827015.3,286046998.7,N
1501827035.1,286047002.4,N
1501827055.9,286047004.0,N
1501827075.7,286047005.4,P
1501827095.5,286047005.8,N
1501827115.4,286047004.1,N
1501827135.2,286047004.2,N
1501827155.0,286047003.9,N
1501827155.9,286047003.9,N
1501827175.8,286047002.3,N
1501827195.6,286047002.7,N
1501827215.4,286047003.1,N
1501827235.3,286047006.9,P
1501827255.1,286047004.6,N
1501827256.0,286047004.6,P
1501827275.8,286047004.7,P
1501827295.7,286046999.9,N
1501827315.5,286047001.4,N
1501827335.3,286047004.4,N
1501827355.2,286047002.5,N
1501827375.9,286047004.3,N
1501827395.7,286047004.4,N
1501827415.6,286047001.8,N
1501827435.4,286047007.6,P
1501827455.2,286047001.9,N
1501827475.1,286046999.9,N
1501827476.0,286046999.9,N
1501827495.8,286047001.1,N
1501827515.6,286047000.8,N
1501827535.5,286046998.5,N
1501827555.3,286047002.7,N
1501827575.1,286047001.0,N
1501827595.9,286047004.0,N
1501827615.7,286047005.7,N
1501827635.5,286047006.5,N
1501827655.4,286047006.6,N
1501827675.2,286047010.8,P
1501827695.0,286047007.4,N
1501827695.9,286047007.4,N
1501827715.8,286047007.2,N
1501827735.6,286047005.4,N
1501827755.4,286047005.5,N
1501827775.3,286047005.3,N
1501827795.1,286047003.0,N
1501827796.0,286047003.0,N
1501827815.8,286047004.8,N
1501827835.6,286047004.5,N
1501827855.5,286047006.8,P
1501827875.3,286047005.5,P
1501827895.2,286047005.4,P
1501827915.9,286047003.0,P
1501827935.7,286046999.6,N
1501827955.6,286046996.7,N
1501827975.4,286046998.5,N
1501827995.2,286047000.1,N
1501828015.1,286047000.1,N
1501828016.0,286047000.1,N
1501828035.8,286047002.3,N
1501828055.6,286047002.1,N
1501828075.4,286047001.8,N
1501828095.3,286047002.8,N
1501828115.1,286047002.4,N
1501828135.8,286047001.4,N
1501828155.7,286047001.6,N
1501828175.5,286047004.1,N
1501828195.3,286047005.7,N
1501828215.2,286047008.8,P
1501828235.0,286047008.0,N
1501828235.9,286047008.0,N
1501828255.8,286047012.3,P
1501828275.6,286047003.6,N
1501828295.4,286047004.3,N
1501828315.3,286046999.7,N
1501828335.1,286047000.9,N
1501828336.0,286047000.9,N
1501828355.8,286046998.7,N
1501828375.7,286046998.1,N
1501828395.5,286047000.6,N
1501828415.3,286046996.7,N
1501828435.1,286046995.0,N
1501828455.9,286046997.5,N
1501828475.7,286046994.0,N
1501828495.5,286046994.6,N
1501828515.4,286046994.7,N
1501828535.2,286046994.0,N
1501828555.0,286046995.7,N
1501828555.9,286046995.7,N
1501828575.8,286046995.3,N
1501828595.6,286046997.4,N
1501828615.4,286046997.7,N
1501828635.3,286046999.3,N
1501828655.1,286046997.7,N
1501828656.0,286046997.7,N
1501828675.8,286046992.6,N
1501828695.7,286046990.5,N
1501828715.5,286046991.0,N
1501828735.3,286046989.1,N
1501828755.2,286046990.6,N
1501828775.9,286046992.9,N
1501828795.7,286046992.4,N
1501828815.5,286046989.4,N
1501828835.4,286046986.9,P
1501828855.2,286046991.3,N
1501828875.1,286046990.8,N
1501828876.0,286046990.8,N
1501828895.8,286046991.4,P
1501828915.6,286047002.7,P
1501828935.5,286047002.5,N
1501828955.3,286047000.2,N
1501828975.1,286047001.0,N
1501828995.9,286046999.2,N
1501829015.7,286046996.5,N
1501829035.5,286047001.2,N
1501829055.4,286047000.5,N
1501829075.6,286046998.6,N
1501829095.4,286046997.1,N
1501829115.2,286046999.5,N
1501829135.1,286046999.5,N
1501829136.0,286046999.5,N
1501829155.8,286046997.2,N
1501829175.6,286046996.6,N
1501829195.5,286046995.0,N
1501829215.3,286046994.1,N
1501829235.1,286046994.4,N
1501829255.9,286046995.1,N
1501829275.7,286046999.2,N
1501829295.5,286046999.1,N
1501829315.4,286046999.4,N
1501829335.2,286046999.1,N
1501829355.0,286046999.1,N
1501829355.9,286046999.1,N
1501829375.8,286046997.6,N
1501829395.6,286046996.3,N
1501829415.4,286046991.8,N
1501829435.3,286046992.6,N
1501829455.1,286046991.8,N
1501829456.0,286046991.8,N
1501829475.8,286046994.7,N
1501829495.7,286046995.8,N
1501829515.5,286046996.0,N
1501829535.3,286046994.2,N
1501829555.1,286046993.9,N
1501829575.9,286046995.7,N
1501829595.7,286046993.7,N
1501829615.6,286046991.9,P
1501829635.4,286046995.7,N
1501829655.2,286046994.2,P
1501829675.1,286046990.2,P
1501829676.0,286046990.2,P
1501829695.8,286046996.8,N
1501829715.6,286046995.0,N
1501829735.5,286046999.4,N
1501829755.3,286046996.7,N
1501829775.1,286046999.2,N
1501829795.9,286046995.4,N
1501829815.7,286046994.2,N
1501829835.5,286046992.1,N
1501829855.4,286046990.2,P
1501829875.2,286046998.0,N
1501829895.0,286046995.0,N
1501829895.9,286046995.0,N
1501829915.8,286046995.7,N
1501829935.6,286046994.5,N
1501829955.4,286046996.4,N
1501829975.2,286046994.5,N
1501829995.1,286046991.7,P
1501829996.0,286046991.7,P
