#timestamp,LO_Frequency,Hit,StdDev 
1548918015.9,286047008.8,Y
1548918035.7,286047010.6,P
1548918055.6,286047011.7,P
1548918075.4,286047012.7,P
1548918095.2,286047010.9,Y
1548918115.1,286047005.8,P
1548918116.0,286047005.8,N
1548918135.8,286047008.3,P
1548918155.7,286047008.6,Y
1548918175.5,286047001.5,P
1548918195.3,286047005.8,N
1548918215.2,286047008.7,P
1548918235.0,286047006.8,N
1548918235.9,286047006.8,N
1548918255.8,286047004.2,N
1548918275.6,286046995.1,N
1548918295.4,286046991.5,N
1548918315.3,286046994.2,N
1548918335.1,286046994.3,N
1548918355.9,286046992.2,N
1548918375.7,286046994.7,N
1548918395.5,286046993.6,N
1548918415.4,286046995.9,N
1548918465.2,286046992.1,E
1548918475.2,286046995.9,N
1548918495.9,286046999.1,P
1548918515.7,286046997.0,N
1548918535.6,286046999.2,N
1548918555.4,286046992.7,Y
1548918575.3,286046997.2,P
1548918595.1,286046990.5,P
1548918596.0,286046990.5,N
1548918615.8,286046992.6,N
1548918635.7,286046989.3,Y
1548918655.5,286046998.1,P
1548918675.3,286047000.0,N
1548918695.2,286047001.9,N
1548918715.0,286047001.9,N
1548918715.9,286047001.9,N
1548918735.8,286046995.6,N
1548918755.6,286047000.2,N
1548918775.5,286047000.9,N
1548918795.3,286046999.6,N
1548918815.1,286046999.4,N
1548918835.9,286046996.7,N
1548918855.7,286046999.2,N
1548918875.6,286046999.6,N
1548918895.4,286046995.6,N
1548918915.2,286046990.3,Y
1548918935.1,286046995.4,P
1548918936.0,286046995.4,N
1548918955.8,286046995.1,N
1548918975.7,286046994.5,Y
1548918995.5,286047002.7,P
1548919015.3,286047006.0,N
1548919035.2,286047003.1,N
1548919055.0,286047003.7,N
1548919055.9,286047003.7,N
1548919075.8,286047004.8,N
1548919095.6,286047005.9,N
1548919115.4,286047006.0,N
1548919135.3,286047009.9,Y
1548919155.1,286047006.5,P
1548919175.8,286047009.0,P
1548919195.7,286047009.4,P
1548919215.5,286047008.2,Y
1548919235.4,286046995.3,P
1548919255.2,286046988.7,N
1548919275.0,286046988.9,N
1548919275.9,286046988.9,N
1548919295.8,286046989.3,N
1548919315.6,286046992.0,N
1548919335.5,286046997.0,N
1548919355.3,286047000.0,N
1548919375.1,286046994.8,N
1548919395.9,286046991.3,N
1548919415.7,286046993.8,N
1548919435.5,286046999.6,N
1548919455.4,286046996.4,N
1548919475.2,286046991.5,N
1548919495.1,286046994.6,N
1548919496.0,286046994.6,N
1548919515.8,286046992.5,N
1548919535.6,286046997.9,N
1548919555.5,286046997.2,N
1548919575.3,286047002.4,N
1548919595.2,286047004.2,N
1548919615.9,286046997.6,N
1548919635.7,286046989.1,N
1548919655.6,286046991.1,N
1548919675.4,286046990.9,N
1548919695.3,286046992.5,N
1548919715.1,286046994.2,N
1548919735.8,286046994.9,N
1548919755.7,286047000.6,N
1548919775.5,286047000.5,N
1548919795.4,286046999.6,N
1548919815.2,286046997.2,N
1548919835.0,286046993.9,N
1548919835.9,286046993.9,N
1548919855.8,286046995.2,N
1548919875.6,286046997.1,N
1548919895.5,286046993.5,N
1548919915.3,286046991.9,N
1548919935.2,286046989.6,N
1548919955.0,286046989.9,N
1548919955.9,286046989.9,N
1548919975.8,286046990.0,N
1548919995.6,286046987.0,Y
1548920015.4,286046997.7,P
1548920035.3,286047000.5,N
1548920055.1,286046995.8,N
1548920075.8,286046997.8,N
1548920095.7,286046990.4,Y
1548920115.5,286046993.6,P
1548920135.4,286046996.1,N
1548920155.2,286046992.0,P
1548920175.0,286046995.2,N
1548920175.9,286046995.2,N
1548920195.8,286046998.2,N
1548920215.6,286047001.0,N
1548920235.5,286047002.6,N
1548920255.3,286047005.2,N
1548920275.1,286047011.7,N
1548920295.9,286047008.6,N
1548920315.7,286047013.6,N
1548920335.5,286047009.4,N
1548920355.4,286047008.6,N
1548920375.2,286047010.6,N
1548920395.1,286047011.9,N
1548920396.0,286047011.9,N
1548920415.8,286047013.4,N
1548920435.6,286047019.4,N
1548920455.5,286047017.0,N
1548920475.3,286047012.1,N
1548920495.2,286047004.7,N
1548920515.9,286046999.7,N
1548920535.7,286046993.7,N
1548920555.6,286046998.4,N
1548920575.4,286047008.7,N
1548920595.2,286047005.1,N
1548920615.1,286047002.5,N
1548920616.0,286047002.5,N
1548920635.8,286047002.4,N
1548920655.7,286046999.9,N
1548920675.5,286046993.8,N
1548920695.3,286046990.2,N
1548920715.2,286046984.3,N
1548920735.0,286046981.2,N
1548920735.9,286046981.2,N
1548920755.8,286046981.9,N
1548920775.6,286046987.8,N
1548920795.5,286046989.6,N
1548920815.3,286046987.5,N
1548920835.1,286046986.8,N
1548920855.9,286046982.4,N
1548920875.7,286046972.6,N
1548920895.5,286046968.7,N
1548920915.4,286046968.0,N
1548920935.2,286046968.8,N
1548920955.1,286046956.9,N
1548920956.0,286046956.9,N
1548920975.8,286046953.8,N
1548920995.6,286046954.4,N
1548921015.5,286046954.2,N
1548921035.3,286046949.8,N
1548921055.2,286046954.8,N
1548921075.9,286046952.6,N
1548921095.7,286046947.5,N
1548921115.6,286046948.3,N
1548921135.4,286046941.9,Y
1548921155.3,286046973.8,P
1548921175.1,286046980.9,P
1548921176.0,286046980.9,P
1548921195.8,286046976.4,Y
1548921215.7,286047000.1,P
1548921235.5,286047002.6,N
1548921255.4,286047010.4,N
1548921275.2,286047008.4,N
1548921295.0,286047010.2,N
1548921295.9,286047010.2,N
1548921315.8,286047011.8,N
1548921335.6,286047004.7,N
1548921355.4,286047005.1,N
1548921375.3,286047009.8,N
1548921395.1,286047010.4,N
1548921415.9,286047010.3,N
1548921435.7,286047007.6,N
1548921455.5,286047002.1,N
1548921475.4,286047013.7,N
1548921495.2,286047015.3,N
1548921515.1,286047016.7,N
1548921516.0,286047016.7,N
1548921535.8,286047018.7,N
1548921555.6,286047014.7,N
1548921575.5,286047014.2,N
1548921595.3,286047015.7,N
