#timestamp,LO_Frequency,Hit,StdDev 
1628874015.9,286047004.2,Y
1628874035.7,286047002.8,P
1628874055.5,286047000.5,N
1628874075.4,286047002.3,N
1628874095.2,286047002.0,N
1628874115.1,286047001.8,N
1628874116.0,286047001.8,N
1628874135.8,286047004.2,Y
1628874155.6,286047002.7,P
1628874175.5,286047002.7,P
1628874195.3,286047002.2,P
1628874215.1,286046999.7,N
1628874235.9,286046999.9,N
1628874255.7,286047002.8,N
1628874275.6,286046999.7,N
1628874295.4,286047002.8,N
1628874315.2,286046999.8,N
1628874335.1,286047002.4,N
1628874336.0,286047002.4,N
1628874355.8,286047000.3,N
1628874375.6,286047000.1,N
1628874395.5,286047000.1,N
1628874415.3,286047000.8,N
1628874435.2,286046998.4,N
1628874455.0,286046998.4,N
1628874455.9,286046998.4,N
1628874475.7,286046996.7,N
1628874495.6,286046999.6,N
1628874515.4,286046999.2,N
1628874535.3,286046999.4,N
1628874555.1,286046999.0,N
1628874556.0,286046999.0,N
1628874575.8,286046999.5,N
1628874595.7,286046997.1,N
1628874615.5,286046996.9,N
1628874635.3,286046996.6,N
1628874655.2,286046999.5,N
1628874675.0,286046996.7,N
1628874675.9,286046996.7,N
1628874695.8,286046997.1,N
1628874715.6,286046996.9,N
1628874735.4,286046996.8,N
1628874755.3,286046996.5,N
1628874775.1,286046997.0,N
1628874795.9,286046997.0,N
1628874815.7,286046997.1,N
1628874835.5,286046996.8,N
1628874855.4,286046997.3,N
1628874875.2,286046997.1,N
1628874895.1,286046997.8,N
1628874896.0,286046997.8,N
1628874915.8,286046997.4,N
1628874935.7,286046997.6,N
1628874955.5,286046997.9,N
1628874975.3,286046995.2,Y
1628874995.2,286046999.6,P
1628875015.0,286046999.5,N
1628875015.9,286046999.5,N
1628875035.8,286046999.5,N
1628875055.6,286046997.3,Y
1628875075.4,286046999.5,P
1628875095.3,286046996.6,P
1628875115.1,286046998.5,N
1628875135.8,286047000.8,N
1628875155.7,286047000.0,N
1628875175.5,286047000.9,N
1628875195.4,286047000.9,N
1628875215.2,286047001.0,N
1628875235.0,286046998.3,N
1628875235.9,286046998.3,N
1628875255.8,286046999.0,N
1628875275.6,286046999.3,N
1628875295.4,286046999.6,N
1628875315.3,286046999.4,N
1628875335.1,286046999.4,N
1628875355.9,286046998.3,N
1628875375.7,286046999.3,N
1628875395.5,286046999.4,N
1628875415.4,286046998.8,N
1628875435.2,286046999.1,N
1628875455.1,286046996.9,Y
1628875456.0,286046996.9,P
1628875475.8,286046998.6,N
1628875495.6,286047000.7,N
1628875515.5,286047000.9,N
1628875535.3,286047001.1,N
1628875555.1,286047000.4,N
1628875575.9,286047002.7,N
1628875595.7,286047002.5,N
1628875615.6,286047002.5,N
1628875635.4,286047002.7,N
1628875655.2,286047000.8,N
1628875675.1,286046998.1,N
1628875676.0,286046998.1,N
1628875695.8,286047001.1,N
1628875715.6,286047000.4,N
1628875735.5,286047000.9,N
1628875755.3,286047000.9,N
1628875775.2,286047000.3,N
1628875795.9,286047001.1,N
1628875815.7,286047000.5,N
1628875835.6,286047002.4,N
1628875855.4,286047000.4,N
1628875875.2,286047000.3,N
1628875895.1,286046998.1,N
1628875896.0,286046998.1,N
1628875915.8,286046998.5,N
1628875935.7,286047001.2,N
1628875955.5,286047001.0,N
1628875975.3,286047000.6,N
1628875995.2,286047000.6,N
1628876015.0,286047000.2,N
1628876015.9,286047000.2,N
1628876035.8,286046999.8,N
1628876055.6,286047000.6,N
1628876075.4,286047000.4,N
1628876095.3,286047000.3,N
1628876115.1,286047002.7,N
1628876135.8,286047002.5,N
1628876155.7,286047001.5,N
1628876175.5,286047001.9,N
1628876195.4,286047002.1,N
1628876215.2,286047002.3,N
1628876235.0,286047002.4,N
1628876235.9,286047002.4,N
1628876255.8,286047001.9,N
1628876275.6,286047002.4,N
1628876295.5,286047001.5,N
1628876315.3,286047002.0,N
1628876335.1,286047001.5,N
1628876355.9,286047002.5,N
1628876375.7,286047002.6,N
1628876395.5,286047001.7,N
1628876415.4,286047002.5,N
1628876435.2,286047001.6,N
1628876455.1,286047002.5,N
1628876456.0,286047002.5,N
1628876475.8,286047002.3,N
1628876495.6,286047002.1,N
1628876515.5,286047002.3,N
1628876535.3,286047002.3,N
1628876555.1,286047000.4,N
1628876575.9,286047000.4,N
1628876595.7,286047000.1,N
1628876615.6,286047000.9,N
1628876635.4,286047001.0,N
1628876655.2,286047000.0,N
1628876675.1,286047000.5,N
1628876676.0,286047000.5,N
1628876695.8,286047000.6,N
1628876715.6,286047000.4,N
1628876735.5,286047000.9,N
1628876755.3,286047001.0,N
1628876775.2,286046998.3,N
1628876795.0,286046998.3,N
1628876795.9,286046998.3,N
1628876815.7,286047001.2,N
1628876835.6,286047001.2,N
1628876855.4,286046998.4,N
1628876875.3,286046998.6,N
1628876895.1,286046998.6,N
1628876915.8,286047001.2,N
1628876935.7,286046998.2,N
1628876955.5,286046998.3,N
1628876975.4,286046998.6,N
1628876995.2,286046998.6,N
1628877015.0,286046998.3,N
1628877015.9,286046998.3,N
1628877035.8,286047000.6,N
1628877055.6,286047000.8,N
1628877075.4,286047000.6,N
1628877095.3,286046998.4,N
1628877115.1,286047000.3,N
1628877135.9,286047001.1,N
1628877155.7,286047001.0,N
1628877175.5,286047000.6,N
1628877195.4,286046999.9,N
1628877215.2,286047000.7,N
1628877235.1,286046999.7,N
1628877236.0,286046999.7,N
1628877255.8,286047002.4,N
1628877275.6,286047002.1,N
1628877295.5,286047002.1,N
1628877315.3,286047002.0,N
1628877335.1,286047004.4,Y
1628877355.9,286047001.4,P
1628877375.7,286047004.2,P
1628877395.6,286047003.2,N
1628877415.4,286047005.2,Y
1628877435.2,286047004.3,P
1628877455.1,286047004.1,P
1628877456.0,286047004.1,P
1628877475.8,286047003.8,Y
1628877495.7,286046998.6,P
1628877515.5,286046998.2,N
1628877535.3,286047000.8,N
1628877555.2,286046998.3,N
1628877575.0,286046998.9,N
1628877575.9,286046998.9,N
1628877595.7,286046999.0,N
