1583154738.05,$M4.1 58096 929 823 -22155 -27315 0 0 *5C
1583154739.12,$M4.1 58097 929 819 -22155 -27315 0 0 *54
1583154740.23,$M4.1 58098 931 813 -22155 -27315 0 0 *58
1583154741.3,$M4.1 58099 929 815 -22155 -27315 0 0 *56
1583154742.39,$M4.1 58100 931 815 -22155 -27315 0 0 *5E
1583154743.48,$M4.1 58101 931 815 -22155 -27315 0 0 *5F
1583154744.58,$M4.1 58102 931 815 -22155 -27315 0 0 *5C
1583154745.66,$M4.1 58103 931 815 -22155 -27315 0 0 *5D
1583154746.75,$M4.1 58104 931 815 -22155 -27315 0 0 *5A
1583154747.85,$M4.1 58105 931 815 -22155 -27315 0 0 *5B
1583154748.93,$M4.1 58106 931 815 -22155 -27315 0 0 *58
1583154750.05,$M4.1 58107 931 813 -22155 -27315 0 0 *5F
1583154751.14,$M4.1 58108 929 813 -22155 -27315 0 0 *59
1583154752.22,$M4.1 58109 931 815 -22155 -27315 0 0 *57
1583154753.31,$M4.1 58110 931 809 -22155 -27315 0 0 *52
1583154754.39,$M4.1 58111 931 809 -22155 -27315 0 0 *53
1583154755.51,$M4.1 58112 931 813 -22155 -27315 0 0 *5B
1583154756.63,$M4.1 58113 931 813 -22155 -27315 0 0 *5A
1583154757.73,$M4.1 58114 931 813 -22155 -27315 0 0 *5D
1583154758.85,$M4.1 58115 931 813 -22155 -27315 0 0 *5C
1583154759.93,$M4.1 58116 931 815 -22155 -27315 0 0 *59
1583154761.0,$M4.1 58117 929 815 -22155 -27315 0 0 *51
1583154762.12,$M4.1 58118 931 813 -22155 -27315 0 0 *51
1583154763.23,$M4.1 58119 931 813 -22155 -27315 0 0 *50
1583154764.34,$M4.1 58120 931 813 -22155 -27315 0 0 *5A
1583154765.45,$M4.1 58121 931 813 -22155 -27315 0 0 *5B
1583154766.54,$M4.1 58122 931 815 -22155 -27315 0 0 *5E
1583154767.66,$M4.1 58123 931 813 -22155 -27315 0 0 *59
1583154768.74,$M4.1 58124 931 819 -22155 -27315 0 0 *54
1583154769.84,$M4.1 58125 931 819 -22155 -27315 0 0 *55
1583154770.93,$M4.1 58126 931 815 -22155 -27315 0 0 *5A
1583154772.01,$M4.1 58127 931 819 -22155 -27315 0 0 *57
1583154773.1,$M4.1 58128 931 823 -22155 -27315 0 0 *51
1583154774.2,$M4.1 58129 931 819 -22155 -27315 0 0 *59
1583154775.28,$M4.1 58130 931 819 -22155 -27315 0 0 *51
1583154776.35,$M4.1 58131 933 823 -22155 -27315 0 0 *5B
1583154777.42,$M4.1 58132 933 823 -22155 -27315 0 0 *58
1583154778.48,$M4.1 58133 933 827 -22155 -27315 0 0 *5D
1583154779.55,$M4.1 58134 933 827 -22155 -27315 0 0 *5A
1583154780.63,$M4.1 58135 937 833 -22155 -27315 0 0 *5A
1583154781.7,$M4.1 58136 933 827 -22155 -27315 0 0 *58
1583154782.8,$M4.1 58137 931 823 -22155 -27315 0 0 *5F
1583154783.87,$M4.1 58138 933 829 -22155 -27315 0 0 *58
1583154784.97,$M4.1 58139 931 827 -22155 -27315 0 0 *55
1583154786.06,$M4.1 58140 931 823 -22155 -27315 0 0 *5F
1583154787.14,$M4.1 58141 933 829 -22155 -27315 0 0 *56
1583154788.23,$M4.1 58142 933 833 -22155 -27315 0 0 *5E
1583154789.31,$M4.1 58143 937 833 -22155 -27315 0 0 *5B
1583154790.37,$M4.1 58144 933 845 -22155 -27315 0 0 *59
1583154791.45,$M4.1 58145 933 847 -22155 -27315 0 0 *5A
1583154792.54,$M4.1 58146 937 859 -22155 -27315 0 0 *52
1583154793.62,$M4.1 58147 937 859 -22155 -27315 0 0 *53
1583154794.72,$M4.1 58148 937 855 -22155 -27315 0 0 *50
1583154795.81,$M4.1 58149 937 841 -22155 -27315 0 0 *54
1583154796.86,$M4.1 58150 937 827 -22155 -27315 0 0 *5C
1583154797.93,$M4.1 58151 933 815 -22155 -27315 0 0 *58
1583154799.0,$M4.1 58152 937 819 -22155 -27315 0 0 *53
1583154800.06,$M4.1 58153 937 809 -22155 -27315 0 0 *53
1583154801.11,$M4.1 58154 937 809 -22155 -27315 0 0 *54
1583154802.16,$M4.1 58155 937 805 -22155 -27315 0 0 *59
1583154803.22,$M4.1 58156 937 805 -22155 -27315 0 0 *5A
1583154804.27,$M4.1 58157 937 805 -22155 -27315 0 0 *5B
1583154805.34,$M4.1 58158 933 805 -22155 -27315 0 0 *50
1583154806.39,$M4.1 58159 933 801 -22155 -27315 0 0 *55
1583154807.45,$M4.1 58160 937 805 -22155 -27315 0 0 *5F
1583154808.52,$M4.1 58161 933 809 -22155 -27315 0 0 *56
1583154809.6,$M4.1 58162 937 813 -22155 -27315 0 0 *5A
1583154810.66,$M4.1 58163 933 809 -22155 -27315 0 0 *54
1583154811.74,$M4.1 58164 937 813 -22155 -27315 0 0 *5C
1583154812.83,$M4.1 58165 937 813 -22155 -27315 0 0 *5D
1583154813.91,$M4.1 58166 937 813 -22155 -27315 0 0 *5E
1583154815.0,$M4.1 58167 937 813 -22155 -27315 0 0 *5F
1583154816.07,$M4.1 58168 937 815 -22155 -27315 0 0 *56
1583154817.12,$M4.1 58169 937 815 -22155 -27315 0 0 *57
1583154818.19,$M4.1 58170 933 809 -22155 -27315 0 0 *56
1583154819.24,$M4.1 58171 937 805 -22155 -27315 0 0 *5F
1583154820.3,$M4.1 58172 937 809 -22155 -27315 0 0 *50
1583154821.36,$M4.1 58173 933 805 -22155 -27315 0 0 *59
1583154822.47,$M4.1 58174 939 813 -22155 -27315 0 0 *53
1583154823.55,$M4.1 58175 937 813 -22155 -27315 0 0 *5C
1583154824.62,$M4.1 58176 933 809 -22155 -27315 0 0 *50
1583154825.71,$M4.1 58177 937 813 -22155 -27315 0 0 *5E
1583154826.76,$M4.1 58178 933 805 -22155 -27315 0 0 *52
1583154827.84,$M4.1 58179 933 813 -22155 -27315 0 0 *54
1583154828.91,$M4.1 58180 937 815 -22155 -27315 0 0 *50
1583154829.98,$M4.1 58181 933 819 -22155 -27315 0 0 *59
1583154831.04,$M4.1 58182 937 819 -22155 -27315 0 0 *5E
1583154832.11,$M4.1 58183 933 815 -22155 -27315 0 0 *57
1583154833.19,$M4.1 58184 931 809 -22155 -27315 0 0 *5F
1583154834.26,$M4.1 58185 933 815 -22155 -27315 0 0 *51
1583154835.33,$M4.1 58186 933 815 -22155 -27315 0 0 *52
1583154836.4,$M4.1 58187 933 815 -22155 -27315 0 0 *53
1583154837.45,$M4.1 58188 933 819 -22155 -27315 0 0 *50
1583154838.52,$M4.1 58189 937 823 -22155 -27315 0 0 *5C
1583154839.59,$M4.1 58190 933 819 -22155 -27315 0 0 *59
1583154840.65,$M4.1 58191 937 823 -22155 -27315 0 0 *55
1583154841.72,$M4.1 58192 933 815 -22155 -27315 0 0 *57
1583154842.82,$M4.1 58193 933 813 -22155 -27315 0 0 *50
1583154843.87,$M4.1 58194 937 819 -22155 -27315 0 0 *59
1583154844.97,$M4.1 58195 933 813 -22155 -27315 0 0 *56
1583154846.02,$M4.1 58196 937 815 -22155 -27315 0 0 *57
1583154847.09,$M4.1 58197 937 819 -22155 -27315 0 0 *5A
1583154848.16,$M4.1 58198 933 815 -22155 -27315 0 0 *5D
1583154849.22,$M4.1 58199 933 815 -22155 -27315 0 0 *5C
1583154850.29,$M4.1 58200 933 819 -22155 -27315 0 0 *53
1583154851.35,$M4.1 58201 937 823 -22155 -27315 0 0 *5F
1583154852.42,$M4.1 58202 933 815 -22155 -27315 0 0 *5D
1583154853.48,$M4.1 58203 937 819 -22155 -27315 0 0 *54
1583154854.55,$M4.1 58204 937 815 -22155 -27315 0 0 *5F
1583154855.62,$M4.1 58205 937 819 -22155 -27315 0 0 *52
1583154856.67,$M4.1 58206 937 819 -22155 -27315 0 0 *51
1583154857.74,$M4.1 58207 937 823 -22155 -27315 0 0 *59
1583154858.79,$M4.1 58208 933 823 -22155 -27315 0 0 *52
1583154859.86,$M4.1 58209 933 823 -22155 -27315 0 0 *53
1583154860.93,$M4.1 58210 933 819 -22155 -27315 0 0 *52
1583154862.02,$M4.1 58211 937 813 -22155 -27315 0 0 *5D
1583154863.09,$M4.1 58212 937 815 -22155 -27315 0 0 *58
1583154864.17,$M4.1 58213 937 813 -22155 -27315 0 0 *5F
1583154865.22,$M4.1 58214 937 815 -22155 -27315 0 0 *5E
1583154866.31,$M4.1 58215 933 813 -22155 -27315 0 0 *5D
1583154867.41,$M4.1 58216 933 813 -22155 -27315 0 0 *5E
1583154868.48,$M4.1 58217 939 809 -22155 -27315 0 0 *5E
1583154869.55,$M4.1 58218 937 815 -22155 -27315 0 0 *52
1583154870.63,$M4.1 58219 933 813 -22155 -27315 0 0 *51
1583154871.7,$M4.1 58220 933 815 -22155 -27315 0 0 *5D
1583154872.76,$M4.1 58221 937 815 -22155 -27315 0 0 *58
1583154873.83,$M4.1 58222 937 815 -22155 -27315 0 0 *5B
1583154874.88,$M4.1 58223 937 809 -22155 -27315 0 0 *57
1583154875.95,$M4.1 58224 937 815 -22155 -27315 0 0 *5D
1583154877.0,$M4.1 58225 937 815 -22155 -27315 0 0 *5C
1583154878.09,$M4.1 58226 937 813 -22155 -27315 0 0 *59
1583154879.17,$M4.1 58227 933 813 -22155 -27315 0 0 *5C
1583154880.24,$M4.1 58228 937 815 -22155 -27315 0 0 *51
1583154881.3,$M4.1 58229 937 815 -22155 -27315 0 0 *50
1583154882.37,$M4.1 58230 937 815 -22155 -27315 0 0 *58
1583154883.43,$M4.1 58231 937 815 -22155 -27315 0 0 *59
1583154884.52,$M4.1 58232 937 813 -22155 -27315 0 0 *5C
1583154885.57,$M4.1 58233 933 819 -22155 -27315 0 0 *53
1583154886.64,$M4.1 58234 933 815 -22155 -27315 0 0 *58
1583154887.71,$M4.1 58235 937 823 -22155 -27315 0 0 *58
1583154888.77,$M4.1 58236 937 819 -22155 -27315 0 0 *52
1583154889.83,$M4.1 58237 933 815 -22155 -27315 0 0 *5B
1583154890.9,$M4.1 58238 937 815 -22155 -27315 0 0 *50
1583154891.96,$M4.1 58239 937 819 -22155 -27315 0 0 *5D
1583154893.03,$M4.1 58240 937 815 -22155 -27315 0 0 *5F
1583154894.08,$M4.1 58241 933 815 -22155 -27315 0 0 *5A
1583154895.15,$M4.1 58242 937 815 -22155 -27315 0 0 *5D
1583154896.22,$M4.1 58243 937 819 -22155 -27315 0 0 *50
1583154897.3,$M4.1 58244 933 813 -22155 -27315 0 0 *59
1583154898.37,$M4.1 58245 937 815 -22155 -27315 0 0 *5A
1583154899.43,$M4.1 58246 937 815 -22155 -27315 0 0 *59
1583154900.5,$M4.1 58247 937 823 -22155 -27315 0 0 *5D
1583154901.55,$M4.1 58248 937 827 -22155 -27315 0 0 *56
1583154902.62,$M4.1 58249 937 823 -22155 -27315 0 0 *53
1583154903.69,$M4.1 58250 937 827 -22155 -27315 0 0 *5F
1583154904.74,$M4.1 58251 937 827 -22155 -27315 0 0 *5E
1583154905.81,$M4.1 58252 937 819 -22155 -27315 0 0 *50
1583154906.86,$M4.1 58253 937 815 -22155 -27315 0 0 *5D
1583154907.95,$M4.1 58254 939 819 -22155 -27315 0 0 *58
1583154909.05,$M4.1 58255 939 819 -22155 -27315 0 0 *59
1583154910.14,$M4.1 58256 939 827 -22155 -27315 0 0 *57
1583154911.24,$M4.1 58257 939 833 -22155 -27315 0 0 *53
1583154912.34,$M4.1 58258 941 823 -22155 -27315 0 0 *52
1583154913.42,$M4.1 58259 941 823 -22155 -27315 0 0 *53
1583154914.51,$M4.1 58260 939 819 -22155 -27315 0 0 *5F
1583154915.6,$M4.1 58261 939 819 -22155 -27315 0 0 *5E
1583154916.7,$M4.1 58262 941 819 -22155 -27315 0 0 *52
1583154917.8,$M4.1 58263 941 819 -22155 -27315 0 0 *53
1583154918.88,$M4.1 58264 939 819 -22155 -27315 0 0 *5B
1583154919.97,$M4.1 58265 939 815 -22155 -27315 0 0 *56
1583154921.05,$M4.1 58266 939 823 -22155 -27315 0 0 *50
1583154922.14,$M4.1 58267 939 819 -22155 -27315 0 0 *58
1583154923.22,$M4.1 58268 939 819 -22155 -27315 0 0 *57
1583154924.33,$M4.1 58269 941 823 -22155 -27315 0 0 *50
1583154925.41,$M4.1 58270 939 823 -22155 -27315 0 0 *57
1583154926.5,$M4.1 58271 939 823 -22155 -27315 0 0 *56
1583154927.58,$M4.1 58272 939 819 -22155 -27315 0 0 *5C
1583154928.67,$M4.1 58273 939 819 -22155 -27315 0 0 *5D
1583154929.77,$M4.1 58274 941 823 -22155 -27315 0 0 *5C
1583154930.85,$M4.1 58275 939 819 -22155 -27315 0 0 *5B
1583154931.94,$M4.1 58276 939 815 -22155 -27315 0 0 *54
1583154933.04,$M4.1 58277 941 819 -22155 -27315 0 0 *56
1583154934.13,$M4.1 58278 939 815 -22155 -27315 0 0 *5A
1583154935.23,$M4.1 58279 939 813 -22155 -27315 0 0 *5D
1583154936.31,$M4.1 58280 939 815 -22155 -27315 0 0 *5D
1583154937.4,$M4.1 58281 939 819 -22155 -27315 0 0 *50
1583154938.48,$M4.1 58282 939 815 -22155 -27315 0 0 *5F
1583154939.57,$M4.1 58283 939 815 -22155 -27315 0 0 *5E
1583154940.67,$M4.1 58284 939 815 -22155 -27315 0 0 *59
1583154941.75,$M4.1 58285 939 823 -22155 -27315 0 0 *5D
1583154942.84,$M4.1 58286 939 823 -22155 -27315 0 0 *5E
1583154943.94,$M4.1 58287 939 813 -22155 -27315 0 0 *5C
1583154945.04,$M4.1 58288 941 815 -22155 -27315 0 0 *5A
1583154946.14,$M4.1 58289 939 813 -22155 -27315 0 0 *52
1583154947.24,$M4.1 58290 941 809 -22155 -27315 0 0 *5E
1583154948.33,$M4.1 58291 941 809 -22155 -27315 0 0 *5F
1583154949.4,$M4.1 58292 939 805 -22155 -27315 0 0 *5F
1583154950.48,$M4.1 58293 939 805 -22155 -27315 0 0 *5E
1583154951.57,$M4.1 58294 939 809 -22155 -27315 0 0 *55
1583154952.67,$M4.1 58295 939 813 -22155 -27315 0 0 *5F
1583154953.79,$M4.1 58296 939 813 -22155 -27315 0 0 *5C
1583154954.86,$M4.1 58297 939 809 -22155 -27315 0 0 *56
1583154955.97,$M4.1 58298 939 813 -22155 -27315 0 0 *52
1583154957.08,$M4.1 58299 939 813 -22155 -27315 0 0 *53
1583154958.16,$M4.1 58300 939 815 -22155 -27315 0 0 *54
1583154959.25,$M4.1 58301 939 815 -22155 -27315 0 0 *55
1583154960.33,$M4.1 58302 939 815 -22155 -27315 0 0 *56
1583154961.45,$M4.1 58303 939 813 -22155 -27315 0 0 *51
1583154962.53,$M4.1 58304 939 809 -22155 -27315 0 0 *5D
1583154963.65,$M4.1 58305 941 813 -22155 -27315 0 0 *58
1583154964.77,$M4.1 58306 941 813 -22155 -27315 0 0 *5B
1583154965.87,$M4.1 58307 941 815 -22155 -27315 0 0 *5C
1583154966.99,$M4.1 58308 941 813 -22155 -27315 0 0 *55
1583154968.06,$M4.1 58309 939 809 -22155 -27315 0 0 *50
1583154969.18,$M4.1 58310 941 813 -22155 -27315 0 0 *5C
1583154970.26,$M4.1 58311 939 809 -22155 -27315 0 0 *59
1583154971.35,$M4.1 58312 939 805 -22155 -27315 0 0 *56
1583154972.42,$M4.1 58313 939 805 -22155 -27315 0 0 *57
1583154973.53,$M4.1 58314 941 813 -22155 -27315 0 0 *58
1583154974.62,$M4.1 58315 939 805 -22155 -27315 0 0 *51
1583154975.74,$M4.1 58316 941 813 -22155 -27315 0 0 *5A
1583154976.85,$M4.1 58317 941 813 -22155 -27315 0 0 *5B
1583154977.94,$M4.1 58318 939 805 -22155 -27315 0 0 *5C
1583154979.01,$M4.1 58319 939 805 -22155 -27315 0 0 *5D
1583154980.09,$M4.1 58320 941 809 -22155 -27315 0 0 *54
1583154981.19,$M4.1 58321 941 815 -22155 -27315 0 0 *58
1583154982.28,$M4.1 58322 941 815 -22155 -27315 0 0 *5B
1583154983.38,$M4.1 58323 941 819 -22155 -27315 0 0 *56
1583154984.47,$M4.1 58324 939 815 -22155 -27315 0 0 *52
1583154985.55,$M4.1 58325 939 815 -22155 -27315 0 0 *53
1583154986.67,$M4.1 58326 939 813 -22155 -27315 0 0 *56
1583154987.74,$M4.1 58327 939 805 -22155 -27315 0 0 *50
1583154988.82,$M4.1 58328 941 809 -22155 -27315 0 0 *5C
1583154989.91,$M4.1 58329 939 801 -22155 -27315 0 0 *5A
1583154990.99,$M4.1 58330 939 797 -22155 -27315 0 0 *52
1583154992.06,$M4.1 58331 939 797 -22155 -27315 0 0 *53
1583154993.15,$M4.1 58332 941 805 -22155 -27315 0 0 *5B
1583154994.23,$M4.1 58333 941 805 -22155 -27315 0 0 *5A
1583154995.32,$M4.1 58334 941 805 -22155 -27315 0 0 *5D
1583154996.44,$M4.1 58335 939 795 -22155 -27315 0 0 *55
1583154997.55,$M4.1 58336 941 795 -22155 -27315 0 0 *59
1583154998.64,$M4.1 58337 941 797 -22155 -27315 0 0 *5A
1583154999.76,$M4.1 58338 941 795 -22155 -27315 0 0 *57
1583155000.84,$M4.1 58339 941 797 -22155 -27315 0 0 *54
1583155001.91,$M4.1 58340 939 797 -22155 -27315 0 0 *55
1583155003.0,$M4.1 58341 941 801 -22155 -27315 0 0 *5B
1583155004.08,$M4.1 58342 939 797 -22155 -27315 0 0 *57
1583155005.15,$M4.1 58343 939 797 -22155 -27315 0 0 *56
1583155006.22,$M4.1 58344 943 801 -22155 -27315 0 0 *5C
1583155007.31,$M4.1 58345 939 801 -22155 -27315 0 0 *50
1583155008.38,$M4.1 58346 939 801 -22155 -27315 0 0 *53
1583155009.46,$M4.1 58347 939 801 -22155 -27315 0 0 *52
1583155010.55,$M4.1 58348 941 797 -22155 -27315 0 0 *52
1583155011.63,$M4.1 58349 939 797 -22155 -27315 0 0 *5C
1583155012.72,$M4.1 58350 941 801 -22155 -27315 0 0 *5B
1583155013.8,$M4.1 58351 941 801 -22155 -27315 0 0 *5A
1583155014.87,$M4.1 58352 939 801 -22155 -27315 0 0 *56
1583155015.97,$M4.1 58353 941 801 -22155 -27315 0 0 *58
1583155017.07,$M4.1 58354 939 795 -22155 -27315 0 0 *52
1583155018.17,$M4.1 58355 939 795 -22155 -27315 0 0 *53
1583155019.28,$M4.1 58356 941 801 -22155 -27315 0 0 *5D
1583155020.36,$M4.1 58357 941 801 -22155 -27315 0 0 *5C
1583155021.43,$M4.1 58358 939 797 -22155 -27315 0 0 *5C
1583155022.52,$M4.1 58359 941 801 -22155 -27315 0 0 *52
1583155023.6,$M4.1 58360 941 797 -22155 -27315 0 0 *58
1583155024.67,$M4.1 58361 943 797 -22155 -27315 0 0 *5B
1583155025.77,$M4.1 58362 939 787 -22155 -27315 0 0 *54
1583155026.87,$M4.1 58363 939 791 -22155 -27315 0 0 *52
1583155027.99,$M4.1 58364 941 791 -22155 -27315 0 0 *5A
1583155029.08,$M4.1 58365 937 791 -22155 -27315 0 0 *5A
1583155030.19,$M4.1 58366 939 791 -22155 -27315 0 0 *57
1583155031.31,$M4.1 58367 941 795 -22155 -27315 0 0 *5D
1583155032.43,$M4.1 58368 941 795 -22155 -27315 0 0 *52
1583155033.51,$M4.1 58369 941 797 -22155 -27315 0 0 *51
1583155034.61,$M4.1 58370 939 795 -22155 -27315 0 0 *54
1583155035.72,$M4.1 58371 939 791 -22155 -27315 0 0 *51
1583155036.78,$M4.1 58372 943 797 -22155 -27315 0 0 *59
1583155037.9,$M4.1 58373 941 795 -22155 -27315 0 0 *58
1583155038.99,$M4.1 58374 941 797 -22155 -27315 0 0 *5D
1583155040.09,$M4.1 58375 939 791 -22155 -27315 0 0 *55
1583155041.21,$M4.1 58376 941 795 -22155 -27315 0 0 *5D
1583155042.31,$M4.1 58377 939 787 -22155 -27315 0 0 *50
1583155043.41,$M4.1 58378 939 787 -22155 -27315 0 0 *5F
1583155044.53,$M4.1 58379 941 791 -22155 -27315 0 0 *56
1583155045.64,$M4.1 58380 939 791 -22155 -27315 0 0 *5F
1583155046.74,$M4.1 58381 939 787 -22155 -27315 0 0 *59
1583155047.86,$M4.1 58382 941 795 -22155 -27315 0 0 *56
1583155048.96,$M4.1 58383 939 791 -22155 -27315 0 0 *5C
1583155050.05,$M4.1 58384 941 797 -22155 -27315 0 0 *52
1583155051.15,$M4.1 58385 943 791 -22155 -27315 0 0 *57
1583155052.27,$M4.1 58386 941 795 -22155 -27315 0 0 *52
1583155053.37,$M4.1 58387 939 795 -22155 -27315 0 0 *5C
1583155054.45,$M4.1 58388 939 801 -22155 -27315 0 0 *51
1583155055.54,$M4.1 58389 941 797 -22155 -27315 0 0 *5F
1583155056.64,$M4.1 58390 939 795 -22155 -27315 0 0 *5A
1583155057.76,$M4.1 58391 941 795 -22155 -27315 0 0 *54
1583155058.87,$M4.1 58392 941 795 -22155 -27315 0 0 *57
1583155059.99,$M4.1 58393 939 791 -22155 -27315 0 0 *5D
1583155061.11,$M4.1 58394 941 795 -22155 -27315 0 0 *51
1583155062.16,$M4.1 58395 943 797 -22155 -27315 0 0 *50
1583155063.23,$M4.1 58396 943 797 -22155 -27315 0 0 *53
1583155064.33,$M4.1 58397 939 795 -22155 -27315 0 0 *5D
1583155065.43,$M4.1 58398 939 791 -22155 -27315 0 0 *56
1583155066.52,$M4.1 58399 941 797 -22155 -27315 0 0 *5E
1583155067.64,$M4.1 58400 939 795 -22155 -27315 0 0 *54
1583155068.71,$M4.1 58401 939 797 -22155 -27315 0 0 *57
1583155069.79,$M4.1 58402 941 797 -22155 -27315 0 0 *5B
1583155070.89,$M4.1 58403 939 795 -22155 -27315 0 0 *57
1583155072.01,$M4.1 58404 939 795 -22155 -27315 0 0 *50
1583155073.11,$M4.1 58405 939 791 -22155 -27315 0 0 *55
1583155074.23,$M4.1 58406 941 795 -22155 -27315 0 0 *5D
1583155075.33,$M4.1 58407 939 795 -22155 -27315 0 0 *53
1583155076.45,$M4.1 58408 941 795 -22155 -27315 0 0 *53
1583155077.53,$M4.1 58409 941 797 -22155 -27315 0 0 *50
1583155078.6,$M4.1 58410 943 801 -22155 -27315 0 0 *5A
1583155079.7,$M4.1 58411 939 791 -22155 -27315 0 0 *50
1583155080.82,$M4.1 58412 939 783 -22155 -27315 0 0 *50
1583155081.92,$M4.1 58413 939 787 -22155 -27315 0 0 *55
1583155083.02,$M4.1 58414 941 787 -22155 -27315 0 0 *5D
1583155084.14,$M4.1 58415 941 787 -22155 -27315 0 0 *5C
1583155085.26,$M4.1 58416 941 787 -22155 -27315 0 0 *5F
1583155086.37,$M4.1 58417 941 787 -22155 -27315 0 0 *5E
1583155087.48,$M4.1 58418 939 783 -22155 -27315 0 0 *5A
1583155088.58,$M4.1 58419 939 783 -22155 -27315 0 0 *5B
1583155089.69,$M4.1 58420 939 783 -22155 -27315 0 0 *51
1583155090.81,$M4.1 58421 941 791 -22155 -27315 0 0 *5C
1583155091.91,$M4.1 58422 941 787 -22155 -27315 0 0 *58
1583155093.0,$M4.1 58423 939 779 -22155 -27315 0 0 *57
1583155094.08,$M4.1 58424 939 779 -22155 -27315 0 0 *50
1583155095.2,$M4.1 58425 939 777 -22155 -27315 0 0 *5F
1583155096.32,$M4.1 58426 941 783 -22155 -27315 0 0 *58
1583155097.42,$M4.1 58427 939 787 -22155 -27315 0 0 *52
1583155098.54,$M4.1 58428 941 791 -22155 -27315 0 0 *55
1583155099.65,$M4.1 58429 941 787 -22155 -27315 0 0 *53
1583155100.74,$M4.1 58430 939 779 -22155 -27315 0 0 *55
1583155101.86,$M4.1 58431 941 783 -22155 -27315 0 0 *5E
1583155102.97,$M4.1 58432 941 783 -22155 -27315 0 0 *5D
1583155104.07,$M4.1 58433 939 777 -22155 -27315 0 0 *58
1583155105.19,$M4.1 58434 939 783 -22155 -27315 0 0 *54
1583155106.29,$M4.1 58435 941 783 -22155 -27315 0 0 *5A
1583155107.38,$M4.1 58436 939 779 -22155 -27315 0 0 *53
1583155108.46,$M4.1 58437 939 779 -22155 -27315 0 0 *52
1583155109.58,$M4.1 58438 941 783 -22155 -27315 0 0 *57
1583155110.7,$M4.1 58439 941 783 -22155 -27315 0 0 *56
1583155111.78,$M4.1 58440 939 779 -22155 -27315 0 0 *52
1583155112.9,$M4.1 58441 941 783 -22155 -27315 0 0 *59
1583155113.99,$M4.1 58442 939 779 -22155 -27315 0 0 *50
1583155115.09,$M4.1 58443 939 783 -22155 -27315 0 0 *54
1583155116.17,$M4.1 58444 939 779 -22155 -27315 0 0 *56
1583155117.29,$M4.1 58445 941 787 -22155 -27315 0 0 *59
1583155118.39,$M4.1 58446 939 783 -22155 -27315 0 0 *51
1583155119.51,$M4.1 58447 941 787 -22155 -27315 0 0 *5B
1583155120.63,$M4.1 58448 941 787 -22155 -27315 0 0 *54
1583155121.74,$M4.1 58449 941 787 -22155 -27315 0 0 *55
1583155122.86,$M4.1 58450 941 783 -22155 -27315 0 0 *59
1583155123.95,$M4.1 58451 939 779 -22155 -27315 0 0 *52
1583155125.03,$M4.1 58452 941 779 -22155 -27315 0 0 *5E
1583155126.15,$M4.1 58453 941 783 -22155 -27315 0 0 *5A
1583155127.23,$M4.1 58454 939 779 -22155 -27315 0 0 *57
1583155128.32,$M4.1 58455 939 779 -22155 -27315 0 0 *56
1583155129.43,$M4.1 58456 939 787 -22155 -27315 0 0 *54
1583155130.54,$M4.1 58457 941 787 -22155 -27315 0 0 *5A
1583155131.65,$M4.1 58458 939 787 -22155 -27315 0 0 *5A
1583155132.76,$M4.1 58459 939 787 -22155 -27315 0 0 *5B
1583155133.86,$M4.1 58460 939 791 -22155 -27315 0 0 *56
1583155134.97,$M4.1 58461 941 795 -22155 -27315 0 0 *5C
1583155136.07,$M4.1 58462 939 783 -22155 -27315 0 0 *57
1583155137.19,$M4.1 58463 941 791 -22155 -27315 0 0 *5A
1583155138.29,$M4.1 58464 943 795 -22155 -27315 0 0 *5B
1583155139.4,$M4.1 58465 939 787 -22155 -27315 0 0 *54
1583155140.51,$M4.1 58466 941 787 -22155 -27315 0 0 *58
1583155141.61,$M4.1 58467 939 783 -22155 -27315 0 0 *52
1583155142.72,$M4.1 58468 939 783 -22155 -27315 0 0 *5D
1583155143.78,$M4.1 58469 937 779 -22155 -27315 0 0 *57
1583155144.87,$M4.1 58470 943 795 -22155 -27315 0 0 *5E
1583155145.99,$M4.1 58471 939 787 -22155 -27315 0 0 *51
1583155147.09,$M4.1 58472 939 791 -22155 -27315 0 0 *55
1583155148.17,$M4.1 58473 941 797 -22155 -27315 0 0 *5D
1583155149.24,$M4.1 58474 943 797 -22155 -27315 0 0 *58
1583155150.34,$M4.1 58475 939 795 -22155 -27315 0 0 *56
1583155151.46,$M4.1 58476 939 795 -22155 -27315 0 0 *55
1583155152.55,$M4.1 58477 941 797 -22155 -27315 0 0 *59
1583155153.66,$M4.1 58478 941 795 -22155 -27315 0 0 *54
1583155154.75,$M4.1 58479 941 797 -22155 -27315 0 0 *57
1583155155.85,$M4.1 58480 939 795 -22155 -27315 0 0 *5C
1583155156.92,$M4.1 58481 943 797 -22155 -27315 0 0 *52
1583155158.02,$M4.1 58482 939 795 -22155 -27315 0 0 *5E
1583155159.14,$M4.1 58483 939 795 -22155 -27315 0 0 *5F
1583155160.22,$M4.1 58484 941 797 -22155 -27315 0 0 *55
1583155161.32,$M4.1 58485 939 791 -22155 -27315 0 0 *5D
1583155162.44,$M4.1 58486 941 795 -22155 -27315 0 0 *55
1583155163.56,$M4.1 58487 939 795 -22155 -27315 0 0 *5B
1583155164.67,$M4.1 58488 941 795 -22155 -27315 0 0 *5B
1583155165.79,$M4.1 58489 941 795 -22155 -27315 0 0 *5A
1583155166.86,$M4.1 58490 943 801 -22155 -27315 0 0 *52
1583155167.96,$M4.1 58491 941 791 -22155 -27315 0 0 *57
1583155169.1,$M4.1 58492 941 795 -22155 -27315 0 0 *50
1583155170.2,$M4.1 58493 941 787 -22155 -27315 0 0 *52
1583155171.31,$M4.1 58494 941 787 -22155 -27315 0 0 *55
1583155172.42,$M4.1 58495 939 783 -22155 -27315 0 0 *5F
1583155173.53,$M4.1 58496 941 783 -22155 -27315 0 0 *53
1583155174.63,$M4.1 58497 941 779 -22155 -27315 0 0 *57
1583155175.75,$M4.1 58498 941 783 -22155 -27315 0 0 *5D
1583155176.84,$M4.1 58499 939 779 -22155 -27315 0 0 *56
1583155177.95,$M4.1 58500 941 787 -22155 -27315 0 0 *59
1583155179.06,$M4.1 58501 941 787 -22155 -27315 0 0 *58
1583155180.17,$M4.1 58502 941 791 -22155 -27315 0 0 *5C
1583155181.29,$M4.1 58503 941 791 -22155 -27315 0 0 *5D
1583155182.41,$M4.1 58504 941 787 -22155 -27315 0 0 *5D
1583155183.52,$M4.1 58505 941 795 -22155 -27315 0 0 *5F
1583155184.63,$M4.1 58506 939 787 -22155 -27315 0 0 *50
1583155185.74,$M4.1 58507 939 795 -22155 -27315 0 0 *52
1583155186.83,$M4.1 58508 941 797 -22155 -27315 0 0 *50
1583155187.93,$M4.1 58509 943 795 -22155 -27315 0 0 *51
1583155189.03,$M4.1 58510 939 795 -22155 -27315 0 0 *54
1583155190.13,$M4.1 58511 941 801 -22155 -27315 0 0 *58
1583155191.22,$M4.1 58512 941 801 -22155 -27315 0 0 *5B
1583155192.3,$M4.1 58513 941 801 -22155 -27315 0 0 *5A
1583155193.39,$M4.1 58514 939 801 -22155 -27315 0 0 *52
1583155194.49,$M4.1 58515 939 791 -22155 -27315 0 0 *55
1583155195.61,$M4.1 58516 939 791 -22155 -27315 0 0 *56