#timestamp,LO_Frequency,Hit,StdDev 
1562032815.3,286046998.8,N
1562032835.1,286047000.8,N
1562032855.9,286046998.5,N
1562032875.7,286046998.6,N
1562032895.5,286046998.3,N
1562032915.4,286046998.5,N
1562032935.2,286047001.2,N
1562032955.0,286047000.5,N
1562032955.9,286047000.5,N
1562032975.8,286046998.3,N
1562032995.6,286046998.6,N
1562033015.5,286047001.1,N
1562033035.3,286046998.4,N
1562033055.1,286046998.9,N
1562033075.9,286046998.2,N
1562033095.7,286046998.3,N
1562033115.5,286046998.5,N
1562033135.4,286046998.5,N
1562033155.2,286047000.7,N
1562033175.1,286046998.3,N
1562033176.0,286046998.3,N
1562033195.8,286046998.6,N
1562033215.6,286046998.1,N
1562033235.5,286046998.4,N
1562033255.3,286047000.0,N
1562033275.1,286047001.0,N
1562033295.9,286047000.9,N
1562033315.7,286046998.1,N
1562033335.5,286046998.3,N
1562033355.4,286046998.9,N
1562033375.2,286046998.1,N
1562033395.1,286046999.0,N
1562033396.0,286046999.0,N
1562033415.8,286046998.5,N
1562033435.6,286046998.8,N
1562033455.5,286046998.9,N
1562033475.3,286046998.2,N
1562033495.1,286046998.6,N
1562033515.9,286047001.0,N
1562033535.7,286047001.1,N
1562033555.6,286047000.7,N
1562033575.4,286047000.6,N
1562033595.2,286047001.2,N
1562033615.1,286047001.0,N
1562033616.0,286047001.0,N
1562033635.8,286047001.2,N
1562033655.6,286047000.9,N
1562033675.5,286046998.1,N
1562033695.3,286046998.6,N
1562033715.2,286047001.2,N
1562033735.9,286046999.0,N
1562033755.7,286047001.0,N
1562033775.6,286046998.6,N
1562033795.4,286046998.5,N
1562033815.2,286047000.7,N
1562033835.1,286046998.2,N
1562033836.0,286046998.2,N
1562033855.8,286047000.6,N
1562033875.6,286047001.0,N
1562033895.5,286046998.1,N
1562033915.3,286047000.3,N
1562033935.2,286047001.2,N
1562033955.9,286047001.1,N
1562033975.7,286046998.5,N
1562033995.6,286046998.1,N
1562034015.4,286047000.4,N
1562034035.2,286047000.5,N
1562034055.1,286047000.8,N
1562034056.0,286047000.8,N
1562034075.8,286047000.9,N
1562034095.7,286047000.9,N
1562034115.5,286047000.8,N
1562034135.3,286047000.8,N
1562034155.2,286047000.7,N
1562034175.0,286046998.3,N
1562034175.9,286046998.3,N
1562034195.8,286046999.8,N
1562034215.6,286046998.2,N
1562034235.4,286046999.8,N
1562034255.3,286047000.6,N
1562034275.1,286047000.4,N
1562034295.8,286047000.5,N
1562034315.7,286047000.4,N
1562034335.5,286046999.9,N
1562034355.4,286047000.0,N
1562034375.2,286046999.7,N
1562034395.0,286046999.7,N
1562034395.9,286046999.7,N
1562034415.8,286046999.7,N
1562034435.6,286047002.3,N
1562034455.4,286047002.4,N
1562034475.3,286047001.5,N
1562034495.1,286047002.7,N
1562034515.9,286047000.0,N
1562034535.7,286046999.9,N
1562034555.5,286046999.8,N
1562034575.4,286047000.3,N
1562034595.2,286047000.1,N
1562034615.0,286047000.2,N
1562034616.0,286047000.2,N
1562034635.8,286047000.4,N
1562034655.6,286047000.0,N
1562034675.5,286046999.7,N
1562034695.3,286047002.6,N
1562034715.1,286046999.8,N
1562034735.9,286047002.7,N
1562034755.7,286046999.7,N
1562034775.5,286047002.4,N
1562034795.4,286047002.3,N
1562034815.2,286047002.4,N
1562034835.1,286047002.6,N
1562034836.0,286047002.6,N
1562034855.8,286047002.1,N
1562034875.6,286047002.6,N
1562034895.5,286047002.0,N
1562034915.3,286047001.6,N
1562034935.1,286047001.5,N
1562034955.9,286047001.3,N
1562034975.7,286047004.1,Y
1562034995.6,286047002.4,P
1562035015.4,286046999.8,N
1562035035.2,286046999.8,N
1562035055.1,286047000.4,N
1562035056.0,286047000.4,N
1562035075.8,286047002.4,N
1562035095.7,286046999.7,N
1562035115.5,286047002.1,N
1562035135.3,286047001.4,N
1562035155.2,286047002.1,N
1562035175.0,286047001.6,N
1562035175.9,286047001.6,N
1562035195.7,286047001.9,N
1562035215.6,286047002.8,N
1562035235.4,286047002.8,N
1562035255.3,286047000.4,N
1562035275.1,286047000.3,N
1562035276.0,286047000.3,N
1562035295.8,286047000.3,N
1562035315.7,286047000.6,N
1562035335.5,286046999.9,N
1562035355.3,286047000.9,N
1562035375.2,286047001.2,N
1562035395.0,286046998.2,N
1562035395.9,286046998.2,N
1562035415.8,286047000.8,N
1562035435.6,286047001.0,N
1562035455.4,286047002.2,N
1562035475.3,286047002.1,N
1562035495.1,286047002.5,N
1562035515.8,286047001.7,N
1562035535.7,286047001.5,N
1562035555.5,286047001.5,N
1562035575.4,286047002.0,N
1562035595.2,286047002.3,N
1562035615.0,286047002.7,N
1562035615.9,286047002.7,N
1562035635.8,286047002.2,N
1562035655.6,286047002.0,N
1562035675.4,286047002.8,N
1562035695.3,286047002.7,N
1562035715.1,286047002.5,N
1562035735.9,286047000.3,N
1562035755.7,286047002.0,N
1562035775.5,286047001.3,N
1562035795.4,286047004.4,Y
1562035815.2,286047002.3,P
1562035835.0,286047002.6,P
1562035835.9,286047002.6,P
1562035855.8,286047001.6,N
1562035875.6,286047002.7,Y
1562035895.5,286046999.5,P
1562035915.3,286046999.0,N
1562035935.1,286046996.6,N
1562035955.9,286046999.5,N
1562035975.7,286046999.2,N
1562035995.5,286047001.2,N
1562036015.4,286046998.2,N
1562036035.2,286046998.3,N
1562036055.1,286046998.4,N
1562036056.0,286046998.4,N
1562036075.8,286046999.4,N
1562036095.6,286046996.6,N
1562036115.5,286046999.0,N
1562036135.3,286046999.1,N
1562036155.1,286046998.5,N
1562036175.9,286046999.3,N
1562036195.7,286046996.5,N
1562036215.5,286046996.5,N
1562036235.4,286046997.0,N
1562036255.2,286046997.8,N
1562036275.1,286046997.8,N
1562036276.0,286046997.8,N
1562036295.8,286046997.1,N
1562036315.6,286046996.6,N
1562036335.5,286046997.2,N
1562036355.3,286046997.4,N
1562036375.1,286046997.2,N
1562036395.9,286046996.7,N
