#timestamp,LO_Frequency,Hit,StdDev 
1587088815.4,286047000.2,N
1587088835.3,286047000.5,N
1587088855.1,286047000.8,N
1587088875.8,286047001.0,N
1587088895.7,286046999.0,N
1587088915.5,286046999.0,N
1587088935.4,286046997.1,N
1587088955.2,286046997.2,N
1587088975.0,286046997.0,N
1587088975.9,286046997.0,N
1587088995.8,286046997.9,N
1587089015.6,286046995.1,N
1587089035.5,286046995.5,N
1587089055.3,286046997.2,N
1587089075.1,286047000.1,N
1587089095.9,286047000.1,N
1587089115.7,286047001.1,N
1587089135.6,286046998.3,N
1587089155.4,286046999.1,N
1587089175.2,286047000.2,N
1587089195.1,286047002.2,N
1587089196.0,286047002.2,N
1587089215.8,286046998.1,N
1587089235.7,286047002.0,N
1587089255.5,286047000.2,N
1587089275.3,286047001.0,N
1587089295.2,286047000.2,N
1587089315.0,286047002.7,N
1587089315.9,286047002.7,N
1587089335.8,286047001.7,N
1587089355.6,286047003.8,N
1587089375.4,286046999.9,N
1587089395.3,286047002.1,N
1587089415.1,286046999.7,N
1587089435.8,286047002.0,N
1587089455.7,286047003.7,N
1587089475.5,286047007.2,Y
1587089495.4,286047006.9,P
1587089515.2,286047005.2,N
1587089535.0,286047004.7,N
1587089535.9,286047004.7,N
1587089555.8,286047005.1,N
1587089575.6,286047005.8,N
1587089595.5,286047003.6,N
1587089615.3,286047001.8,N
1587089635.1,286047002.0,N
1587089655.9,286047000.0,N
1587089675.7,286047002.7,N
1587089695.6,286047001.3,N
1587089715.4,286047003.1,N
1587089735.2,286047003.0,N
1587089755.1,286047005.5,N
1587089756.0,286047005.5,N
1587089775.8,286047005.8,N
1587089795.6,286047003.1,N
1587089815.5,286047005.4,N
1587089835.3,286047005.7,N
1587089855.2,286047005.5,N
1587089875.9,286047000.1,N
1587089895.7,286047002.2,N
1587089915.6,286047003.2,N
1587089935.4,286047005.9,N
1587089955.2,286047007.2,Y
1587089975.1,286047000.9,P
1587089976.0,286047000.9,N
1587089995.8,286047000.2,N
1587090015.7,286047002.1,N
1587090035.5,286047000.0,N
1587090055.3,286047000.3,N
1587090075.2,286047002.2,N
1587090095.0,286047000.4,N
1587090095.9,286047000.4,N
1587090115.8,286046998.5,N
1587090135.6,286046998.6,N
1587090155.4,286046998.6,N
1587090175.3,286047002.8,N
1587090195.1,286047000.8,N
1587090215.9,286046997.0,N
1587090235.7,286046998.5,N
1587090255.5,286046995.3,N
1587090275.4,286046995.9,N
1587090295.2,286046993.9,N
1587090315.0,286046995.1,N
1587090315.9,286046995.1,N
1587090335.8,286046996.5,N
1587090355.6,286046995.6,N
1587090375.5,286046995.0,N
1587090395.3,286046998.9,N
1587090415.1,286046998.2,N
1587090435.9,286046996.6,N
1587090455.7,286046998.4,N
1587090475.6,286046996.6,N
1587090495.4,286046997.6,N
1587090515.2,286046997.7,N
1587090535.1,286046997.1,N
1587090536.0,286046997.1,N
1587090555.8,286046999.1,N
1587090575.6,286047001.0,N
1587090595.5,286047002.6,N
1587090615.3,286047001.0,N
1587090635.2,286046998.6,N
1587090655.9,286046997.8,N
1587090675.7,286046997.7,N
1587090695.6,286046997.4,N
1587090715.4,286046999.2,N
1587090735.3,286046997.7,N
1587090755.1,286047000.9,N
1587090756.0,286047000.9,N
1587090775.8,286047000.7,N
1587090795.7,286047000.3,N
1587090815.5,286046999.4,N
1587090835.3,286047000.9,N
1587090855.2,286047001.2,N
1587090875.0,286046997.3,N
1587090875.9,286046997.3,N
1587090895.8,286046998.3,N
1587090915.6,286046999.6,N
1587090935.4,286046998.7,N
1587090955.3,286046999.3,N
1587090975.1,286047000.8,N
1587090995.9,286047000.3,N
1587091015.7,286047000.3,N
1587091035.5,286046999.2,N
1587091055.4,286046998.3,N
1587091075.2,286047000.5,N
1587091095.0,286046999.0,N
1587091096.0,286046999.0,N
1587091115.8,286046998.6,N
1587091135.6,286047000.3,N
1587091155.5,286046994.9,Y
1587091175.4,286047000.5,P
1587091195.2,286047004.4,P
1587091215.0,286047001.7,N
1587091215.9,286047001.7,N
1587091235.8,286047004.0,N
1587091255.6,286047001.7,N
1587091275.5,286047000.1,N
1587091295.3,286046999.9,N
1587091315.1,286046998.1,N
1587091335.9,286046998.4,N
1587091355.7,286047001.2,N
1587091375.6,286047001.5,N
1587091395.4,286047002.6,N
1587091415.2,286047001.2,N
1587091435.1,286046997.1,N
1587091436.0,286046997.1,N
1587091455.8,286046999.9,N
1587091475.6,286047003.7,N
1587091495.5,286047001.6,N
1587091515.3,286047002.3,N
1587091535.2,286047002.8,N
1587091555.9,286047002.3,N
1587091575.7,286047004.1,N
1587091595.6,286047001.7,N
1587091615.4,286047003.4,N
1587091635.3,286047003.0,N
1587091655.1,286047003.4,N
1587091656.0,286047003.4,N
1587091675.8,286047003.2,N
1587091695.7,286047004.7,N
1587091715.5,286047005.0,N
1587091735.3,286047005.4,N
1587091755.2,286047002.6,N
1587091775.0,286047004.1,N
1587091775.9,286047004.1,N
1587091795.8,286047003.7,N
1587091815.6,286047001.8,N
1587091835.5,286047002.1,N
1587091855.3,286047001.5,N
1587091875.1,286047002.7,N
1587091895.9,286047003.7,N
1587091915.7,286047003.2,N
1587091935.5,286047006.0,Y
1587091955.4,286047002.0,P
1587091975.2,286047001.6,P
1587091995.1,286047001.9,P
1587091996.0,286047001.9,Y
1587092015.8,286047000.6,P
1587092035.6,286046999.7,N
1587092055.5,286047000.7,N
1587092075.3,286046997.0,Y
1587092095.2,286046998.0,P
1587092115.9,286046997.8,N
1587092135.7,286046999.1,N
1587092155.6,286046997.4,N
1587092175.4,286046995.0,Y
1587092195.3,286046999.2,P
1587092215.1,286046996.8,P
1587092216.0,286046996.8,P
1587092235.8,286046998.2,N
1587092255.7,286046998.9,N
1587092275.5,286046998.7,N
1587092295.4,286047000.2,N
1587092315.2,286047000.8,N
1587092335.0,286046996.5,N
1587092335.9,286046996.5,N
1587092355.8,286046994.9,Y
1587092375.6,286046998.4,P
1587092395.5,286046998.2,P
