#timestamp,LO_Frequency,Hit,StdDev 
1512079215.1,286046988.5,Y
1512079235.9,286046995.9,P
1512079255.7,286046995.7,N
1512079275.5,286046993.7,P
1512079295.4,286046991.9,Y
1512079315.2,286046999.6,P
1512079335.0,286046998.9,N
1512079335.9,286046998.9,N
1512079355.8,286047002.7,N
1512079375.6,286046999.8,N
1512079395.4,286047001.7,N
1512079415.3,286047002.4,N
1512079435.1,286046998.7,N
1512079436.0,286046998.7,N
1512079455.8,286046998.2,N
1512079475.6,286047005.9,N
1512079495.5,286047008.7,Y
1512079515.3,286047005.3,P
1512079535.1,286047005.8,N
1512079555.9,286047004.0,N
1512079575.7,286046999.9,N
1512079595.5,286047001.8,N
1512079615.4,286047002.5,N
1512079635.2,286046999.5,N
1512079655.0,286046996.1,N
1512079655.9,286046996.1,N
1512079675.8,286046997.9,N
1512079695.6,286046997.3,N
1512079715.4,286046995.4,N
1512079735.3,286046993.7,N
1512079755.1,286046991.1,N
1512079756.0,286046991.1,N
1512079775.8,286046992.9,N
1512079795.7,286046992.6,N
1512079815.5,286046993.7,N
1512079835.3,286046995.3,N
1512079855.1,286046998.2,N
1512079875.9,286047001.2,N
1512079895.7,286046996.5,N
1512079915.5,286046995.7,N
1512079935.4,286046992.2,N
1512079955.2,286046994.9,N
1512079975.0,286047001.6,N
1512079975.9,286047001.6,N
1512079995.8,286046999.9,N
1512080015.6,286046996.8,N
1512080035.4,286046996.0,N
1512080055.3,286046995.4,N
1512080075.1,286046995.4,N
1512080076.0,286046995.4,N
1512080095.8,286046996.2,N
1512080115.7,286046999.5,N
1512080135.5,286046998.4,N
1512080155.3,286047000.7,N
1512080175.1,286046998.1,N
1512080195.9,286047000.9,N
1512080215.7,286046998.6,N
1512080235.5,286046999.5,N
1512080255.4,286046996.1,N
1512080275.2,286046991.7,N
1512080295.0,286046994.0,N
1512080295.9,286046994.0,N
1512080315.8,286046995.1,N
1512080335.6,286046997.3,N
1512080355.4,286047001.0,N
1512080375.3,286047001.9,N
1512080395.1,286047003.9,N
1512080396.0,286047003.9,N
1512080415.8,286047002.0,N
1512080435.7,286047001.9,N
1512080455.5,286046999.8,N
1512080475.3,286046998.7,N
1512080495.1,286046996.7,N
1512080515.9,286046992.9,N
1512080535.7,286046989.5,Y
1512080555.6,286046991.0,P
1512080575.4,286046989.1,P
1512080595.2,286046989.8,N
1512080615.1,286046987.1,Y
1512080616.0,286046987.1,P
1512080635.8,286046994.0,N
1512080655.6,286046994.0,N
1512080675.4,286046992.5,N
1512080695.3,286046990.0,Y
1512080715.1,286046992.1,P
1512080735.9,286046988.7,P
1512080755.7,286046989.7,P
1512080775.5,286046990.1,Y
1512080795.4,286047001.6,P
1512080815.2,286047002.9,N
1512080835.0,286047001.7,N
1512080835.9,286047001.7,N
1512080855.7,286047001.4,N
1512080875.6,286046998.8,N
1512080895.4,286046997.1,N
1512080915.2,286046995.5,N
1512080935.1,286046994.3,N
1512080936.0,286046994.3,N
1512080955.8,286046996.4,N
1512080975.6,286046997.3,N
1512080995.5,286046999.4,N
1512081015.3,286046999.1,N
1512081035.1,286047003.5,N
1512081055.9,286047004.3,N
1512081075.7,286047004.1,N
1512081095.5,286047005.5,N
1512081115.4,286047006.3,N
1512081135.2,286047006.1,N
1512081155.0,286047006.0,N
1512081155.9,286047006.0,N
1512081175.7,286047003.2,N
1512081195.6,286047001.4,N
1512081215.4,286047002.9,N
1512081235.2,286047007.3,N
1512081255.1,286047008.6,N
1512081256.0,286047008.6,N
1512081275.8,286047010.0,N
1512081295.6,286047012.6,N
1512081315.5,286047018.6,Y
1512081335.3,286047011.4,P
1512081355.1,286047014.5,P
1512081375.9,286047012.8,N
1512081395.7,286047012.2,N
1512081415.5,286047013.6,Y
1512081435.4,286047000.3,P
1512081455.2,286046996.1,N
1512081475.0,286046998.4,N
1512081475.9,286046998.4,N
1512081495.8,286047000.9,N
1512081515.6,286047000.6,N
1512081535.4,286046997.6,N
1512081555.3,286046998.5,N
1512081575.1,286046998.2,N
1512081576.0,286046998.2,N
1512081595.8,286047000.8,N
1512081615.7,286046996.7,N
1512081635.5,286046997.1,N
1512081655.3,286046999.4,N
1512081675.1,286046996.8,N
1512081695.9,286046994.2,N
1512081715.7,286046994.8,N
1512081735.5,286046990.6,N
1512081755.4,286046993.1,N
1512081775.2,286046997.2,N
1512081795.0,286046999.3,N
1512081795.9,286046999.3,N
1512081815.8,286046996.0,N
1512081835.6,286046996.4,N
1512081855.4,286046992.3,N
1512081875.3,286046988.0,Y
1512081895.1,286046986.6,P
1512081896.0,286046986.6,N
1512081915.8,286046988.1,N
1512081935.7,286046990.4,N
1512081955.5,286046991.7,N
1512081975.3,286046992.9,N
1512081995.1,286046989.8,N
1512082015.9,286046990.4,N
1512082035.7,286046994.4,N
1512082055.5,286046991.5,N
1512082075.4,286046987.1,Y
1512082095.2,286046996.5,P
1512082115.0,286046993.9,N
1512082115.9,286046993.9,N
1512082135.8,286046990.7,Y
1512082155.6,286046993.9,P
1512082175.4,286046994.2,P
1512082195.3,286046997.1,P
1512082215.1,286047000.6,N
1512082235.8,286047002.1,N
1512082255.7,286047005.9,N
1512082275.5,286047001.7,N
1512082295.3,286047001.4,N
1512082315.2,286047000.0,N
1512082335.9,286047005.7,N
1512082355.7,286047004.8,N
1512082375.6,286047008.3,N
1512082395.4,286047012.3,N
1512082415.2,286047017.3,Y
1512082435.1,286047023.1,P
1512082436.0,286047023.1,N
1512082455.8,286047019.7,N
1512082475.6,286047018.9,N
1512082495.5,286047023.3,N
1512082515.3,286047022.9,N
1512082535.1,286047023.7,Y
1512082555.9,286047006.4,P
1512082575.7,286047007.3,N
1512082595.5,286047006.7,N
1512082615.3,286047013.8,N
1512082635.2,286047016.2,Y
1512082655.0,286047003.7,P
1512082655.9,286047003.7,N
1512082675.8,286047001.9,N
1512082695.6,286047005.1,N
1512082715.4,286047003.4,N
1512082735.2,286047006.0,N
1512082755.1,286047005.1,N
1512082756.0,286047005.1,N
1512082775.8,286047007.7,Y
1512082795.7,286046998.3,P
