#timestamp,LO_Frequency,Hit,StdDev 
1569726015.5,286046998.6,N
1569726035.3,286046998.6,N
1569726055.2,286046998.7,N
1569726075.9,286046998.7,N
1569726095.7,286046999.0,N
1569726115.6,286046998.1,N
1569726135.4,286046999.5,N
1569726155.2,286047001.2,N
1569726175.1,286047000.3,N
1569726176.0,286047000.3,N
1569726195.8,286047000.1,N
1569726215.7,286047000.9,N
1569726235.5,286047003.8,Y
1569726255.3,286047004.0,P
1569726275.2,286047002.1,N
1569726295.0,286047001.7,N
1569726295.9,286047001.7,N
1569726315.8,286047002.2,N
1569726335.6,286047002.6,N
1569726355.4,286047001.9,N
1569726375.3,286047001.9,N
1569726395.1,286047002.4,N
1569726415.8,286046999.8,N
1569726435.7,286047000.5,N
1569726455.5,286047000.9,N
1569726475.3,286047000.4,N
1569726495.2,286046999.7,N
1569726515.0,286047001.1,N
1569726515.9,286047001.1,N
1569726535.8,286046998.9,N
1569726555.6,286047001.1,N
1569726575.4,286047000.3,N
1569726595.3,286047002.4,N
1569726615.1,286047002.4,N
1569726635.8,286047000.4,N
1569726655.7,286047000.8,N
1569726675.5,286047003.4,N
1569726695.4,286047003.8,Y
1569726715.2,286047000.7,P
1569726735.0,286046999.8,N
1569726735.9,286046999.8,N
1569726755.8,286047002.1,Y
1569726775.6,286047002.6,P
1569726795.5,286047000.7,N
1569726815.3,286047000.3,N
1569726835.1,286046999.8,N
1569726855.9,286047001.9,N
1569726875.7,286047001.3,N
1569726895.5,286047003.6,Y
1569726915.4,286047000.3,P
1569726935.2,286047000.2,N
1569726955.1,286047004.4,P
1569726956.0,286047004.4,N
1569726975.8,286047001.3,N
1569726995.6,286047001.5,N
1569727015.5,286047001.7,N
1569727035.3,286047000.4,N
1569727055.1,286047001.1,N
1569727075.9,286046999.4,N
1569727095.7,286046998.6,N
1569727115.6,286046997.5,N
1569727165.4,286047000.9,E
1569727175.4,286047000.3,N
1569727195.2,286046998.1,P
1569727215.0,286047000.6,N
1569727215.9,286047000.6,N
1569727235.8,286047000.7,N
1569727255.6,286047000.2,N
1569727275.4,286046999.9,N
1569727295.3,286047000.3,N
1569727315.1,286046998.1,N
1569727335.9,286047000.5,N
1569727355.7,286046998.6,N
1569727375.5,286047002.3,N
1569727395.4,286047000.7,N
1569727415.2,286046999.0,N
1569727435.0,286047000.4,N
1569727435.9,286047000.4,N
1569727455.8,286047001.0,N
1569727475.6,286047001.1,N
1569727495.5,286046998.1,N
1569727515.3,286046998.1,N
1569727535.1,286047001.1,N
1569727555.9,286047000.7,N
1569727575.7,286047000.0,N
1569727595.6,286047003.8,Y
1569727615.4,286047002.0,P
1569727635.2,286047000.1,N
1569727655.1,286047000.8,N
1569727656.0,286047000.8,N
1569727675.8,286047002.6,Y
1569727695.6,286047001.9,P
1569727715.5,286047003.3,P
1569727735.3,286047005.8,P
1569727755.2,286047003.7,N
1569727775.9,286047003.8,N
1569727795.7,286047004.0,N
1569727815.6,286047005.5,Y
1569727835.4,286047002.4,P
1569727855.2,286047000.0,N
1569727875.1,286047000.2,N
1569727876.0,286047000.2,N
1569727895.8,286047000.6,N
1569727915.7,286047000.5,N
1569727935.5,286047001.9,N
1569727955.3,286047001.9,N
1569727975.2,286047006.0,Y
1569727995.0,286047002.3,P
1569727995.9,286047002.3,P
1569728015.7,286047004.3,P
1569728035.6,286047003.4,Y
1569728055.4,286047002.8,P
1569728075.3,286047002.8,P
1569728095.1,286047000.4,N
1569728096.0,286047000.4,N
1569728115.8,286047005.6,Y
1569728135.7,286047002.5,P
1569728155.5,286047000.1,N
1569728175.4,286046998.1,N
1569728195.2,286046998.6,N
1569728215.0,286047001.1,N
1569728215.9,286047001.1,N
1569728235.8,286047000.2,N
1569728255.6,286047000.6,N
1569728275.4,286046998.7,N
1569728295.3,286046998.9,N
1569728315.1,286046999.0,N
1569728335.9,286046998.4,N
1569728355.7,286046998.8,N
1569728375.5,286046997.1,N
1569728395.4,286046998.1,N
1569728415.2,286046998.8,N
1569728435.0,286047000.6,N
1569728435.9,286047000.6,N
1569728455.8,286047002.3,N
1569728475.6,286046998.5,N
1569728495.5,286047000.8,N
1569728515.3,286047000.6,N
1569728535.1,286047001.0,N
1569728555.9,286046999.6,N
1569728575.7,286046996.7,N
1569728595.5,286046998.7,N
1569728615.4,286046996.5,N
1569728635.2,286046998.5,N
1569728655.1,286046998.9,N
1569728656.0,286046998.9,N
1569728675.8,286046996.6,N
1569728695.6,286047001.2,N
1569728715.5,286046998.2,N
1569728735.3,286046999.5,N
1569728755.2,286046998.7,N
1569728775.9,286047000.8,N
1569728795.7,286047001.7,N
1569728815.6,286047002.8,N
1569728835.4,286046998.4,N
1569728855.2,286046998.6,N
1569728875.1,286046998.3,N
1569728876.0,286046998.3,N
1569728895.8,286046999.7,N
1569728915.7,286047001.6,N
1569728935.5,286047003.8,N
1569728955.3,286047003.4,N
1569728975.2,286047005.3,N
1569728995.0,286047005.4,N
1569728995.9,286047005.4,N
1569729015.8,286047004.1,N
1569729035.6,286047002.1,N
1569729055.4,286047004.2,N
1569729075.3,286047002.8,N
1569729095.1,286046998.1,N
1569729115.8,286046998.9,N
1569729135.7,286047000.0,N
1569729155.5,286047001.7,N
1569729175.4,286047003.7,N
1569729195.2,286047000.0,N
1569729215.0,286047002.0,N
1569729215.9,286047002.0,N
1569729235.8,286047001.4,N
1569729255.6,286047003.7,N
1569729275.4,286047003.9,N
1569729295.3,286047001.3,N
1569729315.1,286047003.9,N
1569729335.9,286047001.4,N
1569729355.7,286047001.6,N
1569729375.5,286047002.8,N
1569729395.4,286047001.5,N
1569729415.2,286047005.5,N
1569729435.0,286047003.5,N
1569729435.9,286047003.5,N
1569729455.8,286047003.5,N
1569729475.6,286047001.7,N
1569729495.5,286047002.5,N
1569729515.3,286047004.1,N
1569729535.1,286047003.0,N
1569729555.9,286047005.7,Y
1569729575.7,286047004.3,P
1569729595.5,286047002.0,N
