#timestamp,LO_Frequency,Hit,StdDev 
1512493215.5,286047000.5,N
1512493235.4,286047000.9,N
1512493255.2,286047000.3,N
1512493275.0,286047000.4,N
1512493275.9,286047000.4,N
1512493295.8,286047002.7,Y
1512493315.6,286047000.8,P
1512493335.4,286047000.6,P
1512493355.3,286046999.0,P
1512493375.1,286047000.0,N
1512493395.9,286047002.3,Y
1512493415.7,286047002.7,P
1512493435.5,286047002.8,N
1512493455.4,286047002.0,N
1512493475.2,286047002.6,N
1512493495.1,286047000.4,N
1512493496.0,286047000.4,N
1512493515.8,286047000.0,N
1512493535.6,286047002.6,N
1512493555.5,286047002.4,N
1512493575.3,286047002.6,N
1512493595.1,286046999.8,N
1512493615.9,286047002.3,N
1512493635.7,286047000.6,N
1512493655.6,286046998.8,N
1512493675.4,286047001.1,N
1512493695.2,286046999.7,N
1512493715.1,286047000.1,N
1512493716.0,286047000.1,N
1512493735.8,286047002.8,N
1512493755.7,286047002.8,N
1512493775.5,286047002.8,N
1512493795.3,286047002.8,N
1512493815.2,286046999.9,N
1512493835.9,286047000.1,N
1512493855.7,286047003.8,N
1512493875.6,286047001.5,N
1512493895.4,286046999.8,N
1512493915.3,286047002.3,N
1512493935.1,286047004.0,N
1512493936.0,286047004.0,N
1512493955.8,286047001.6,N
1512493975.7,286047001.9,N
1512493995.5,286047002.7,N
1512494015.3,286047000.2,N
1512494035.2,286047000.1,N
1512494055.0,286047002.5,N
1512494055.9,286047002.5,N
1512494075.8,286047002.2,N
1512494095.6,286047002.4,N
1512494115.4,286047002.1,N
1512494135.3,286047002.2,N
1512494155.1,286047002.1,N
1512494175.9,286047000.0,N
1512494195.7,286047001.6,N
1512494215.5,286047002.0,N
1512494235.4,286047002.5,N
1512494255.2,286047003.6,N
1512494275.0,286047002.1,N
1512494275.9,286047002.1,N
1512494295.8,286047002.4,N
1512494315.6,286047001.6,N
1512494335.5,286047004.2,Y
1512494355.3,286047002.3,P
1512494375.1,286047000.6,P
1512494395.9,286047001.5,N
1512494415.7,286047001.4,N
1512494435.5,286047001.3,N
1512494455.4,286047001.6,N
1512494475.2,286047004.2,Y
1512494495.1,286047000.2,P
1512494496.0,286047000.2,N
1512494515.8,286047002.0,P
1512494535.6,286047002.6,Y
1512494555.5,286047000.3,P
1512494575.3,286047001.0,N
1512494595.2,286047002.8,P
1512494615.9,286046999.8,N
1512494635.7,286046998.6,N
1512494655.6,286047002.8,N
1512494675.4,286047002.8,N
1512494695.3,286047002.1,N
1512494715.1,286047004.3,Y
1512494716.0,286047004.3,P
1512494735.8,286047004.3,N
1512494755.7,286047002.1,N
1512494775.5,286047001.7,N
1512494795.3,286047001.9,N
1512494815.2,286047004.3,Y
1512494835.0,286046999.0,P
1512494835.9,286046999.0,N
1512494855.8,286046998.8,N
1512494875.6,286046999.5,N
1512494895.4,286046996.2,N
1512494915.3,286046993.8,Y
1512494935.1,286046995.4,P
1512494955.9,286046994.9,N
1512494975.7,286046997.3,N
1512494995.5,286046996.5,N
1512495015.4,286046999.4,N
1512495035.2,286046997.3,N
1512495055.0,286046996.7,N
1512495055.9,286046996.7,N
1512495075.8,286046997.3,N
1512495095.6,286046996.7,N
1512495115.5,286046999.1,N
1512495135.3,286046999.4,N
1512495155.1,286046996.7,N
1512495175.9,286046999.6,N
1512495195.7,286046996.7,N
1512495215.6,286046997.4,N
1512495235.4,286046997.2,N
1512495255.2,286046996.9,N
1512495275.1,286046997.7,N
1512495276.0,286046997.7,N
1512495295.8,286046997.1,N
1512495315.6,286047001.0,N
1512495335.5,286046998.3,N
1512495355.3,286046996.9,N
1512495375.2,286046998.5,N
1512495395.9,286046999.6,N
1512495415.7,286047000.8,N
1512495435.6,286046999.0,N
1512495455.4,286046998.9,N
1512495475.2,286046998.4,N
1512495495.1,286047000.6,N
1512495496.0,286047000.6,N
1512495515.8,286046999.9,N
1512495535.7,286047000.2,N
1512495555.5,286047000.0,N
1512495575.3,286047000.6,N
1512495595.2,286047000.1,N
1512495615.0,286046998.1,N
1512495615.9,286046998.1,N
1512495635.8,286047000.1,N
1512495655.6,286047001.0,N
1512495675.4,286046998.2,N
1512495695.3,286046998.7,N
1512495715.1,286047001.2,N
1512495735.8,286046999.9,N
1512495755.7,286047002.7,N
1512495775.5,286047000.9,N
1512495795.4,286047002.8,N
1512495815.2,286047002.0,N
1512495835.0,286047000.1,N
1512495835.9,286047000.1,N
1512495855.8,286046999.0,N
1512495875.6,286046999.1,N
1512495895.4,286046998.5,N
1512495915.3,286047000.4,N
1512495935.1,286046999.8,N
1512495955.9,286046999.9,N
1512495975.7,286047000.7,N
1512495995.5,286046999.9,N
1512496015.4,286047000.7,N
1512496035.2,286047001.7,N
1512496055.1,286047003.7,Y
1512496056.0,286047003.7,P
1512496075.8,286047004.0,N
1512496095.6,286047002.0,N
1512496115.5,286047002.2,N
1512496135.3,286047002.8,N
1512496155.1,286047003.9,Y
1512496175.9,286047000.4,P
1512496195.7,286047000.0,N
1512496215.6,286047001.0,N
1512496235.4,286046999.7,N
1512496255.2,286047000.0,N
1512496275.1,286047000.6,N
1512496276.0,286047000.6,N
1512496295.8,286047002.8,Y
1512496315.7,286046999.7,P
1512496335.5,286046999.9,N
1512496355.3,286047000.7,N
1512496375.2,286046998.7,Y
1512496395.0,286047001.1,P
1512496395.9,286047001.1,N
1512496415.8,286047001.1,N
1512496435.6,286046998.5,Y
1512496455.4,286046997.3,P
1512496475.3,286046997.1,N
1512496495.1,286046996.7,N
1512496515.8,286046999.2,N
1512496535.7,286046999.1,N
1512496555.5,286046997.1,N
1512496575.4,286046997.2,N
1512496595.2,286046997.3,N
1512496615.0,286046997.3,N
1512496615.9,286046997.3,N
1512496635.8,286046998.4,N
1512496655.6,286047000.2,N
1512496675.4,286046998.2,N
1512496695.3,286046998.3,N
1512496715.1,286047000.8,N
1512496735.9,286047000.6,N
1512496755.7,286047000.8,N
1512496775.5,286046999.8,N
1512496795.4,286046998.3,N
