#timestamp,LO_Frequency,Hit,StdDev 
1540177215.5,286047002.6,N
1540177235.4,286047002.1,N
1540177255.2,286047000.1,N
1540177275.0,286047000.0,N
1540177275.9,286047000.0,N
1540177295.8,286047000.9,N
1540177315.6,286047000.8,N
1540177335.5,286047001.7,N
1540177355.3,286047004.3,Y
1540177375.1,286047000.0,P
1540177395.9,286047000.5,N
1540177415.7,286046998.1,P
1540177435.5,286046999.9,N
1540177455.4,286047002.8,Y
1540177475.2,286047000.1,P
1540177495.1,286046999.9,N
1540177496.0,286046999.9,N
1540177515.8,286047001.9,Y
1540177535.6,286047004.1,P
1540177555.5,286047002.2,N
1540177575.3,286047003.9,N
1540177595.2,286047001.8,N
1540177615.9,286047003.9,N
1540177635.7,286047001.3,N
1540177655.6,286047004.1,N
1540177675.4,286047003.9,N
1540177695.2,286047004.4,Y
1540177715.1,286046999.9,P
1540177716.0,286046999.9,N
1540177735.8,286047000.7,N
1540177755.7,286047000.5,N
1540177775.5,286047000.1,N
1540177795.3,286047002.6,N
1540177815.2,286047000.2,N
1540177835.0,286047000.3,N
1540177835.9,286047000.3,N
1540177855.8,286047001.0,N
1540177875.6,286046998.4,N
1540177895.4,286047001.2,N
1540177915.3,286046998.1,N
1540177935.1,286046999.9,N
1540177955.8,286047000.4,N
1540177975.7,286047000.3,N
1540177995.5,286047000.0,N
1540178015.3,286046998.8,N
1540178035.2,286046998.6,N
1540178055.0,286046999.0,N
1540178055.9,286046999.0,N
1540178075.8,286046999.5,N
1540178095.6,286047001.1,N
1540178115.4,286047000.8,N
1540178135.3,286046998.9,N
1540178155.1,286046998.7,N
1540178175.8,286046998.3,N
1540178195.7,286046998.9,N
1540178215.5,286046998.3,N
1540178235.4,286046998.5,N
1540178255.2,286046998.4,N
1540178275.0,286046997.0,N
1540178275.9,286046997.0,N
1540178295.8,286046998.7,N
1540178315.6,286046999.2,N
1540178335.4,286046996.8,N
1540178355.3,286046999.1,N
1540178375.1,286046999.2,N
1540178395.9,286046999.1,N
1540178415.7,286046997.1,N
1540178435.5,286046996.7,N
1540178455.4,286046996.7,N
1540178475.2,286046996.7,N
1540178495.1,286046995.2,Y
1540178496.0,286046995.2,P
1540178515.8,286046996.7,N
1540178535.6,286046996.7,N
1540178555.5,286047000.9,N
1540178575.3,286047001.2,N
1540178595.1,286047000.8,N
1540178615.9,286047000.3,N
1540178635.7,286047001.0,N
1540178655.6,286046998.6,N
1540178675.4,286046997.1,N
1540178695.2,286046999.6,N
1540178715.1,286046999.3,N
1540178716.0,286046999.3,N
1540178735.8,286046998.2,N
1540178755.6,286046996.5,N
1540178775.5,286046999.2,N
1540178795.3,286046998.1,N
1540178815.2,286046998.1,N
1540178835.9,286046998.8,N
1540178855.7,286047000.7,N
1540178875.6,286046998.5,N
1540178895.4,286047001.1,N
1540178915.2,286046998.7,N
1540178935.1,286047002.8,N
1540178936.0,286047002.8,N
1540178955.8,286046999.0,N
1540178975.7,286047001.2,N
1540178995.5,286046998.2,N
1540179015.3,286046999.9,N
1540179035.2,286046998.2,N
1540179055.9,286046999.4,N
1540179075.7,286046999.2,N
1540179095.6,286046998.4,N
1540179115.4,286046998.7,N
1540179135.2,286046999.2,N
1540179155.1,286046999.6,N
1540179156.0,286046999.6,N
1540179175.8,286046999.6,N
1540179195.7,286046999.3,N
1540179215.5,286046997.6,N
1540179235.3,286046997.2,N
1540179255.2,286046996.8,N
1540179275.0,286046997.1,N
1540179275.9,286046997.1,N
1540179295.8,286046996.8,N
1540179315.6,286046997.3,N
1540179335.4,286046994.9,Y
1540179355.3,286047000.9,P
1540179375.1,286046999.1,N
1540179395.8,286047002.6,N
1540179415.7,286047000.9,N
1540179435.5,286047001.2,N
1540179455.4,286046998.9,N
1540179475.2,286046999.1,N
1540179495.0,286046999.1,N
1540179495.9,286046999.1,N
1540179515.8,286046997.2,N
1540179535.6,286046997.5,N
1540179555.4,286046996.8,N
1540179575.3,286046997.7,N
1540179595.1,286046996.8,N
1540179615.9,286046996.6,N
1540179635.7,286046999.2,N
1540179655.5,286046998.4,N
1540179675.4,286046999.6,N
1540179695.2,286046997.1,N
1540179715.0,286046997.4,N
1540179715.9,286046997.4,N
1540179735.8,286046997.5,N
1540179755.6,286046997.3,N
1540179775.5,286046999.5,N
1540179795.3,286046996.5,N
1540179815.1,286046997.5,N
1540179835.9,286046995.3,Y
1540179855.7,286046998.5,P
1540179875.5,286047000.4,P
1540179895.4,286046998.8,N
1540179915.2,286046999.4,N
1540179935.1,286046999.1,N
1540179936.0,286046999.1,N
1540179955.8,286046999.0,N
1540179975.6,286046997.1,Y
1540179995.5,286046999.1,P
1540180015.3,286046998.2,P
1540180035.1,286047000.6,N
1540180055.9,286047001.0,N
1540180075.7,286046999.7,N
1540180095.6,286046999.9,N
1540180115.4,286047000.2,N
1540180135.2,286046999.8,N
1540180155.1,286047000.4,N
1540180156.0,286047000.4,N
1540180175.8,286047000.0,N
1540180195.6,286046998.7,N
1540180215.5,286046996.5,Y
1540180235.3,286046996.5,P
1540180255.2,286046998.8,N
1540180275.9,286046999.5,N
1540180295.7,286046999.0,N
1540180315.6,286046999.3,N
1540180335.4,286046999.0,N
1540180355.3,286046998.4,N
1540180375.1,286046997.7,N
1540180376.0,286046997.7,N
1540180395.8,286046997.4,N
1540180415.7,286046997.9,N
1540180435.5,286046998.4,N
1540180455.3,286046996.7,Y
1540180475.2,286047000.8,P
1540180495.0,286047001.2,N
1540180495.9,286047001.2,N
1540180515.8,286047000.2,N
1540180535.6,286047000.9,N
1540180555.4,286047001.2,N
1540180575.3,286046998.4,N
1540180595.1,286046998.2,N
1540180615.8,286047000.6,N
1540180635.7,286047000.7,N
1540180655.5,286047000.9,N
1540180675.4,286046998.6,N
1540180695.2,286046999.8,N
1540180715.0,286047000.6,N
1540180715.9,286047000.6,N
1540180735.8,286047000.9,N
1540180755.6,286047000.1,N
1540180775.4,286047000.0,N
1540180795.3,286047002.4,N
