#timestamp,LO_Frequency,Hit,StdDev 
1617329135.1,286047013.2,P
1617329155.9,286047013.4,P
1617329175.7,286047013.8,P
1617329195.6,286047012.7,Y
1617329215.4,286047000.1,P
1617329235.2,286047000.5,N
1617329255.1,286047002.4,N
1617329256.0,286047002.4,N
1617329275.8,286047000.1,N
1617329295.6,286047004.2,N
1617329315.5,286047003.1,N
1617329335.3,286047004.1,N
1617329355.2,286047004.0,N
1617329375.9,286047004.2,N
1617329395.7,286047005.9,N
1617329415.6,286047005.2,N
1617329435.4,286047003.3,N
1617329455.2,286047004.5,N
1617329475.1,286047005.3,N
1617329476.0,286047005.3,N
1617329495.8,286047005.4,N
1617329515.7,286047004.8,N
1617329535.5,286047004.6,N
1617329555.3,286047004.9,N
1617329575.2,286047006.6,N
1617329595.0,286047006.5,N
1617329595.9,286047006.5,N
1617329615.8,286047008.7,Y
1617329635.6,286047003.2,P
1617329655.4,286047003.0,P
1617329675.3,286047002.9,P
1617329695.1,286047004.7,Y
1617329715.8,286047001.6,P
1617329735.7,286047002.0,N
1617329755.5,286047004.0,P
1617329775.4,286047003.9,Y
1617329795.2,286046998.3,P
1617329815.0,286046999.3,N
1617329815.9,286046999.3,N
1617329835.8,286047000.8,N
1617329855.6,286047000.1,N
1617329875.4,286047002.3,N
1617329895.3,286047002.4,N
1617329915.1,286047002.6,N
1617329935.9,286047004.0,N
1617329955.7,286047003.8,N
1617329975.5,286047004.1,N
1617329995.4,286047001.3,N
1617330015.2,286047004.3,N
1617330035.0,286047003.0,N
1617330035.9,286047003.0,N
1617330055.8,286047005.8,Y
1617330075.6,286047004.4,P
1617330095.5,286047002.4,N
1617330115.3,286047002.7,N
1617330135.1,286047002.8,N
1617330155.9,286047001.8,N
1617330175.7,286047003.9,Y
1617330195.6,286047000.2,P
1617330215.4,286047000.5,N
1617330235.2,286047000.3,N
1617330255.1,286047002.2,N
1617330256.0,286047002.2,N
1617330275.8,286047002.6,N
1617330295.6,286047003.9,Y
1617330315.5,286047001.5,P
1617330335.3,286047002.3,P
1617330355.2,286047002.1,P
1617330375.9,286047003.4,Y
1617330395.7,286047001.4,P
1617330415.6,286047002.3,P
1617330435.4,286047001.7,P
1617330455.3,286047001.4,Y
1617330475.1,286047000.9,P
1617330476.0,286047000.9,N
1617330495.8,286047002.7,P
1617330515.7,286046999.7,N
1617330535.5,286047004.4,Y
1617330555.3,286047001.6,P
1617330575.2,286047001.9,P
1617330595.0,286047000.4,N
1617330595.9,286047000.4,N
1617330615.8,286047002.7,Y
1617330635.6,286047000.6,P
1617330655.4,286047001.7,P
1617330675.3,286047001.8,P
1617330695.1,286047001.5,Y
1617330715.9,286047000.1,P
1617330735.7,286047003.8,P
1617330755.5,286047003.3,N
1617330775.4,286047003.1,N
1617330795.2,286047007.6,Y
1617330815.0,286047004.4,P
1617330815.9,286047004.4,P
1617330835.8,286047002.2,N
1617330855.6,286047001.9,N
1617330875.5,286047001.4,N
1617330895.3,286047005.8,Y
1617330915.1,286047004.1,P
1617330935.9,286047004.0,P
1617330955.7,286047004.0,P
1617330975.6,286047005.9,Y
1617330995.4,286047002.0,P
1617331015.2,286047001.3,N
1617331035.1,286047001.9,N
1617331036.0,286047001.9,N
1617331055.8,286047001.5,N
1617331075.6,286047003.7,Y
1617331095.5,286047001.8,P
1617331115.3,286047002.5,P
1617331135.2,286047002.2,P
1617331155.9,286047004.2,Y
1617331175.7,286046999.8,P
1617331195.6,286047000.1,N
1617331215.4,286047002.3,N
1617331235.2,286047002.7,N
1617331255.1,286047003.8,Y
1617331256.0,286047003.8,P
1617331275.8,286046999.9,N
1617331295.7,286047000.6,N
1617331315.5,286047002.2,N
1617331335.3,286047004.4,Y
1617331355.2,286046999.8,P
1617331375.0,286047002.3,N
1617331375.9,286047002.3,N
1617331395.8,286047002.8,N
1617331415.6,286047000.2,N
1617331435.4,286047002.8,N
1617331455.3,286047002.2,N
1617331475.1,286047001.5,N
1617331495.8,286047003.9,Y
1617331515.7,286047002.1,P
1617331535.5,286047002.4,P
1617331555.4,286047002.0,P
1617331575.2,286047004.2,Y
1617331595.0,286047000.2,P
1617331595.9,286047000.2,N
1617331615.8,286046999.9,N
1617331635.6,286047002.8,Y
1617331655.5,286047002.8,P
1617331675.3,286047000.1,N
1617331695.1,286047001.9,N
1617331715.9,286047003.7,Y
1617331735.7,286047003.3,P
1617331755.5,286047003.3,P
1617331775.4,286047006.0,P
1617331795.2,286047004.9,N
1617331815.1,286047005.3,Y
1617331816.0,286047005.3,P
1617331835.8,286047001.7,N
1617331855