1508284800.71,54933,18.13,74598.8,4.19,-29.29,-30.73,0,*7E
1508284801.92,54934,18.19,74596.3,4.19,-29.07,-30.67,0,*70
1508284803.15,54935,18.19,74598.8,4.19,-29.51,-31.01,0,*73
1508284804.4,54936,18.19,74598.8,4.21,-29.73,-31.17,0,*7C
1508284805.67,54937,18.19,74596.0,4.21,-29.39,-30.83,0,*7F
1508284806.92,54938,18.13,74598.0,4.19,-29.29,-30.73,0,*75
1508284808.18,54939,18.13,74596.8,4.21,-29.29,-30.67,0,*7A
1508284809.38,54940,18.13,74592.5,4.19,-29.61,-31.17,0,*75
1508284810.62,54941,18.19,74598.0,4.21,-29.07,-30.67,0,*79
1508284811.9,54942,18.13,74592.3,4.21,-29.39,-30.95,0,*7A
1508284813.15,54943,18.13,74592.8,4.21,-29.45,-30.95,0,*70
1508284814.38,54944,18.19,74596.0,4.21,-29.61,-31.01,0,*7D
1508284815.58,54945,18.19,74598.8,4.19,-29.61,-31.17,0,*70
1508284816.78,54946,18.19,74598.5,4.19,-29.67,-31.05,0,*76
1508284818.02,54947,18.13,74596.0,4.19,-29.45,-30.89,0,*72
1508284819.22,54948,18.19,74598.3,4.19,-29.79,-31.29,0,*79
1508284820.48,54949,18.13,74596.3,4.21,-29.61,-31.11,0,*71
1508284821.68,54950,18.19,74596.5,4.19,-29.61,-31.05,0,*77
1508284822.91,54951,18.13,74594.8,4.19,-29.29,-30.83,0,*75
1508284824.16,54952,18.13,74596.3,4.19,-29.17,-30.73,0,*74
1508284825.42,54953,18.19,74598.0,4.19,-29.17,-30.73,0,*75
1508284826.68,54954,18.13,74598.0,4.21,-29.61,-31.23,0,*7C
1508284827.94,54955,18.19,74596.0,4.19,-29.51,-30.89,0,*74
1508284829.17,54956,18.19,74596.8,4.19,-29.17,-30.67,0,*75
1508284830.43,54957,18.19,74600.3,4.21,-29.07,-30.61,0,*78
1508284831.65,54958,18.13,74592.8,4.19,-29.07,-30.55,0,*7B
1508284832.91,54959,18.13,74596.5,4.21,-29.07,-30.61,0,*76
1508284834.14,54960,18.19,74596.3,4.19,-29.17,-30.67,0,*70
1508284835.4,54961,18.19,74600.8,4.21,-29.13,-30.67,0,*7E
1508284836.63,54962,18.13,74598.3,4.21,-28.85,-30.33,0,*72
1508284837.87,54963,18.19,74600.0,4.21,-28.85,-30.33,0,*73
1508284839.09,54964,18.19,74596.3,4.23,-28.69,-30.05,0,*71
1508284840.31,54965,18.19,74596.8,4.23,-28.59,-30.11,0,*76
1508284841.52,54966,18.13,74594.8,4.23,-29.23,-30.67,0,*78
1508284842.77,54967,18.13,74596.3,4.23,-29.29,-30.77,0,*72
1508284844.05,54968,18.13,74594.5,4.25,-29.51,-30.95,0,*78
1508284845.28,54969,18.13,74592.0,4.23,-29.45,-31.11,0,*77
1508284846.51,54970,18.13,74594.3,4.23,-29.79,-31.23,0,*71
1508284847.76,54971,18.13,74598.8,4.25,-29.73,-31.29,0,*76
1508284848.99,54972,18.13,74592.5,4.23,-29.89,-31.33,0,*7D
1508284850.19,54973,18.13,74592.8,4.23,-29.79,-31.17,0,*75
1508284851.41,54974,18.13,74594.8,4.23,-29.89,-31.33,0,*7B
1508284852.67,54975,18.13,74596.5,4.21,-29.89,-31.33,0,*78
1508284853.89,54976,18.19,74596.3,4.23,-29.73,-31.17,0,*7A
1508284855.13,54977,18.13,74596.0,4.21,-29.23,-30.67,0,*7A
1508284856.39,54978,18.13,74596.8,4.21,-29.39,-30.83,0,*74
1508284857.67,54979,18.13,74598.0,4.21,-29.01,-30.51,0,*71
1508284858.95,54980,18.19,74598.8,4.21,-29.01,-30.51,0,*77
1508284860.2,54981,18.19,74600.5,4.21,-28.69,-30.17,0,*7B
1508284861.49,54982,18.13,74598.8,4.21,-29.13,-30.77,0,*72
1508284862.69,54983,18.19,74598.5,4.23,-29.23,-30.67,0,*73
1508284863.93,54984,18.13,74596.5,4.23,-29.57,-31.11,0,*77
1508284865.13,54985,18.13,74598.5,4.23,-29.61,-31.17,0,*75
1508284866.38,54986,18.13,74596.0,4.23,-29.73,-31.11,0,*73
1508284867.61,54987,18.13,74596.8,4.23,-29.51,-31.01,0,*73
1508284868.86,54988,18.13,74600.0,4.25,-29.07,-30.61,0,*7E
1508284870.07,54989,18.13,74592.8,4.23,-29.07,-30.67,0,*7F
1508284871.29,54990,18.13,74598.8,4.23,-28.37,-30.05,0,*71
1508284872.54,54991,18.13,74596.5,4.23,-28.21,-29.73,0,*7E
1508284873.82,54992,18.13,74598.8,4.25,-28.21,-29.89,0,*7E
1508284875.04,54993,18.13,74598.8,4.27,-28.47,-29.83,0,*77
1508284876.29,54994,18.13,74596.5,4.27,-29.01,-30.73,0,*74
1508284877.55,54995,18.13,74596.5,4.27,-29.51,-30.95,0,*78
1508284878.75,54996,18.13,74598.0,4.27,-29.57,-31.05,0,*75
1508284880.0,54997,18.13,74598.0,4.27,-29.39,-30.95,0,*74
1508284881.25,54998,18.13,74596.5,4.27,-29.51,-30.95,0,*75
1508284882.48,54999,18.13,74596.8,4.27,-29.23,-30.77,0,*7D
1508284883.71,55000,18.19,74598.3,4.27,-29.57,-31.11,0,*77
1508284884.93,55001,18.19,74596.8,4.27,-29.73,-31.17,0,*76
1508284886.16,55002,18.13,74592.5,4.25,-29.57,-31.05,0,*72
1508284887.38,55003,18.13,74594.3,4.25,-29.83,-31.29,0,*74
1508284888.61,55004,18.13,74592.8,4.23,-29.79,-31.39,0,*71
1508284889.81,55005,18.13,74598.3,4.23,-29.57,-31.01,0,*77
1508284891.02,55006,18.13,74594.8,4.23,-29.07,-30.67,0,*70
1508284892.25,55007,18.13,74598.3,4.25,-28.85,-30.45,0,*7C
1508284893.5,55008,18.13,74594.0,4.25,-29.23,-30.89,0,*7E
1508284894.71,55009,18.13,74594.0,4.23,-29.57,-31.05,0,*7F
1508284895.98,55010,18.13,74594.3,4.25,-29.17,-30.73,0,*75
1508284897.24,55011,18.13,74594.0,4.27,-29.17,-30.89,0,*73
1508284898.46,55012,18.13,74596.8,4.23,-29.73,-31.17,0,*70
1508284899.72,55013,18.13,74594.8,4.23,-29.39,-30.95,0,*74
1508284900.95,55014,18.13,74594.8,4.23,-28.91,-30.33,0,*7C
1508284902.22,55015,18.13,74592.5,4.25,-28.47,-30.01,0,*71
1508284903.46,55016,18.13,74596.8,4.27,-28.47,-30.01,0,*70
1508284904.65,55017,18.13,74594.3,4.27,-28.69,-30.27,0,*79
1508284905.87,55018,18.13,74596.5,4.27,-28.97,-30.55,0,*72
1508284907.13,55019,18.19,74598.0,4.27,-29.35,-30.73,0,*7E
1508284908.38,55020,18.13,74592.3,4.27,-29.29,-30.89,0,*7C
1508284909.63,55021,18.13,74592.8,4.27,-29.01,-30.55,0,*76
1508284910.89,55022,18.13,74596.0,4.29,-28.91,-30.51,0,*77
1508284912.1,55023,18.13,74594.0,4.29,-29.45,-30.83,0,*71
1508284913.31,55024,18.19,74598.8,4.29,-29.83,-31.29,0,*7D
1508284914.51,55025,18.13,74594.3,4.27,-29.83,-31.33,0,*79
1508284915.74,55026,18.13,74594.3,4.27,-29.57,-30.95,0,*7E
1508284916.99,55027,18.13,74594.3,4.27,-29.51,-30.95,0,*79
1508284918.21,55028,18.13,74594.8,4.27,-28.85,-30.39,0,*78
1508284919.44,55029,18.13,74594.8,4.29,-28.25,-29.67,0,*7E
1508284920.65,55030,18.13,74596.5,4.29,-28.31,-29.67,0,*73
1508284921.91,55031,18.13,74596.8,4.29,-28.91,-30.51,0,*75
1508284923.2,55032,18.13,74594.8,4.31,-29.29,-30.77,0,*79
1508284924.46,55033,18.13,74594.5,4.31,-29.13,-30.67,0,*70
1508284925.69,55034,18.13,74592.5,4.29,-28.79,-30.33,0,*72
1508284926.91,55035,18.13,74594.0,4.29,-28.47,-29.95,0,*7A
1508284928.19,55036,18.13,74592.0,4.31,-28.43,-30.01,0,*71
1508284929.44,55037,18.13,74592.3,4.31,-28.75,-30.27,0,*71
1508284930.7,55038,18.13,74588.0,4.31,-28.75,-30.27,0,*7E
1508284931.9,55039,18.13,74592.8,4.33,-28.97,-30.45,0,*75
1508284933.13,55040,18.13,74590.5,4.33,-29.07,-30.51,0,*76
1508284934.39,55041,18.13,74592.0,4.31,-29.29,-30.67,0,*7C
1508284935.63,55042,18.13,74590.5,4.31,-29.61,-31.05,0,*76
1508284936.85,55043,18.13,74590.8,4.33,-29.73,-31.05,0,*76
1508284938.11,55044,18.13,74592.8,4.31,-29.73,-31.17,0,*70
1508284939.36,55045,18.13,74594.5,4.31,-29.79,-31.39,0,*77
1508284940.62,55046,18.13,74594.3,4.31,-29.89,-31.33,0,*71
1508284941.86,55047,18.13,74592.0,4.31,-29.45,-31.17,0,*76
1508284943.12,55048,18.13,74594.5,4.33,-29.29,-30.77,0,*76
1508284944.33,55049,18.13,74594.0,4.33,-29.45,-31.01,0,*7D
1508284945.59,55050,18.13,74592.8,4.33,-29.73,-31.23,0,*70
1508284946.84,55051,18.13,74592.0,4.31,-29.73,-31.05,0,*77
1508284948.05,55052,18.13,74594.8,4.29,-29.45,-31.01,0,*7C
1508284949.31,55053,18.13,74590.8,4.31,-29.23,-30.77,0,*74
1508284950.55,55054,18.13,74598.0,4.31,-29.23,-30.83,0,*78
1508284951.79,55055,18.13,74596.3,4.29,-29.79,-31.23,0,*74
1508284952.99,55056,18.13,74594.3,4.29,-29.79,-31.29,0,*7D
1508284954.22,55057,18.13,74592.5,4.29,-29.79,-31.23,0,*76
1508284955.43,55058,18.13,74592.3,4.29,-29.61,-31.01,0,*70
1508284956.66,55059,18.13,74594.3,4.27,-29.57,-31.11,0,*7B
1508284957.86,55060,18.13,74598.5,4.27,-29.67,-31.17,0,*74
1508284959.09,55061,18.13,74592.8,4.29,-29.79,-31.23,0,*73
1508284960.31,55062,18.13,74594.8,4.27,-29.73,-31.17,0,*73
1508284961.58,55063,18.13,74596.8,4.29,-29.39,-30.89,0,*74
1508284962.8,55064,18.13,74598.3,4.27,-29.73,-31.17,0,*75
1508284964.06,55065,18.13,74594.8,4.29,-29.73,-31.23,0,*7D
1508284965.28,55066,18.13,74592.0,4.27,-29.89,-31.33,0,*74
1508284966.54,55067,18.13,74598.3,4.29,-29.89,-31.39,0,*71
1508284967.79,55068,18.13,74594.3,4.27,-30.01,-31.51,0,*76
1508284969.03,55069,18.13,74596.5,4.27,-30.01,-31.51,0,*77
1508284970.26,55070,18.13,74598.3,4.23,-29.95,-31.51,0,*7E
1508284971.54,55071,18.13,74598.3,4.25,-29.89,-31.51,0,*74
1508284972.78,55072,18.13,74596.5,4.25,-30.11,-31.51,0,*7E
1508284974.0,55073,18.13,74598.5,4.23,-30.17,-31.67,0,*7A
1508284975.25,55074,18.13,74598.3,4.23,-30.05,-31.51,0,*7B
1508284976.48,55075,18.13,74598.3,4.23,-29.89,-31.33,0,*72
1508284977.73,55076,18.13,74594.0,4.23,-29.89,-31.39,0,*7B
1508284978.97,55077,18.13,74596.8,4.23,-30.05,-31.51,0,*78
1508284980.18,55078,18.13,74598.3,4.23,-29.95,-31.33,0,*72
1508284981.43,55079,18.13,74596.0,4.21,-29.89,-31.33,0,*7C
1508284982.62,55080,18.13,74594.0,4.23,-29.79,-31.33,0,*77
1508284983.83,55081,18.13,74596.0,4.19,-29.95,-31.45,0,*7C
1508284985.11,55082,18.13,74596.5,4.21,-30.05,-31.39,0,*7E
1508284986.36,55083,18.13,74596.0,4.21,-29.61,-31.11,0,*7F
1508284987.59,55084,18.13,74592.0,4.23,-29.45,-30.95,0,*71
1508284988.82,55085,18.13,74594.3,4.19,-29.45,-30.89,0,*74
1508284990.05,55086,18.13,74596.8,4.23,-29.73,-31.17,0,*7D
1508284991.31,55087,18.13,74594.5,4.21,-29.39,-30.83,0,*7C
1508284992.55,55088,18.13,74592.5,4.21,-29.45,-30.83,0,*78
1508284993.83,55089,18.13,74594.8,4.21,-29.29,-30.77,0,*78
1508284995.09,55090,18.13,74598.0,4.19,-29.17,-30.73,0,*72
1508284996.33,55091,18.13,74594.5,4.23,-29.39,-30.83,0,*79
1508284997.61,55092,18.13,74596.0,4.25,-29.17,-30.61,0,*7C
1508284998.86,55093,18.13,74592.3,4.23,-29.73,-31.11,0,*7F
1508285000.06,55094,18.13,74594.3,4.23,-29.83,-31.29,0,*7C
1508285001.33,55095,18.13,74594.3,4.21,-30.05,-31.57,0,*70
1508285002.55,55096,18.13,74592.5,4.23,-29.95,-31.39,0,*78
1508285003.76,55097,18.13,74592.3,4.19,-29.67,-31.17,0,*71
1508285005.02,55098,18.13,74596.0,4.21,-29.23,-30.77,0,*72
1508285006.22,55099,18.13,74598.0,4.23,-29.61,-31.01,0,*77
1508285007.48,55100,18.13,74598.3,4.21,-29.79,-31.23,0,*7D
1508285008.71,55101,18.13,74594.5,4.23,-29.57,-31.11,0,*73
1508285009.93,55102,18.13,74598.5,4.23,-29.07,-30.51,0,*70
1508285011.16,55103,18.13,74592.5,4.23,-29.61,-31.11,0,*74
1508285012.39,55104,18.13,74596.0,4.23,-29.61,-31.11,0,*73
1508285013.61,55105,18.13,74596.5,4.21,-29.61,-31.01,0,*71
1508285014.89,55106,18.13,74596.5,4.21,-29.13,-30.61,0,*70
1508285016.13,55107,18.13,74596.3,4.23,-29.23,-30.77,0,*77
1508285017.37,55108,18.13,74596.0,4.23,-29.39,-30.83,0,*78
1508285018.59,55109,18.13,74598.8,4.23,-29.61,-31.11,0,*7E
1508285019.85,55110,18.13,74594.3,4.23,-29.89,-31.23,0,*71
1508285021.1,55111,18.13,74592.8,4.21,-29.73,-31.17,0,*70
1508285022.31,55112,18.13,74598.8,4.23,-29.79,-31.17,0,*7B
1508285023.59,55113,18.13,74596.3,4.21,-29.89,-31.51,0,*75
1508285024.84,55114,18.13,74598.0,4.21,-29.89,-31.33,0,*76
1508285026.04,55115,18.13,74598.3,4.19,-29.67,-31.05,0,*79
1508285027.3,55116,18.13,74598.3,4.19,-29.35,-30.73,0,*7D
1508285028.56,55117,18.13,74598.8,4.21,-29.07,-30.61,0,*75
1508285029.76,55118,18.13,74596.3,4.19,-29.67,-31.05,0,*74
1508285031.02,55119,18.13,74594.8,4.21,-29.95,-31.39,0,*7C
1508285032.25,55120,18.13,74592.0,4.19,-30.01,-31.45,0,*73
1508285033.48,55121,18.13,74598.0,4.19,-29.51,-31.17,0,*78
1508285034.74,55122,18.13,74594.5,4.19,-29.29,-30.89,0,*72
1508285036.02,55123,18.13,74598.0,4.21,-29.13,-30.77,0,*70
1508285037.27,55124,18.13,74592.5,4.21,-29.79,-31.23,0,*7B
1508285038.53,55125,18.13,74596.8,4.21,-29.79,-31.23,0,*7A
1508285039.78,55126,18.13,74594.5,4.21,-29.89,-31.33,0,*77
1508285041.01,55127,18.13,74596.3,4.19,-29.51,-31.01,0,*79
1508285042.27,55128,18.13,74594.5,4.21,-29.61,-31.11,0,*7F
1508285043.49,55129,18.13,74596.0,4.19,-28.97,-30.51,0,*78
1508285044.74,55130,18.13,74596.8,4.21,-28.75,-30.27,0,*76
1508285046.03,55131,18.13,74596.8,4.21,-29.39,-30.77,0,*7B
1508285047.31,55132,18.13,74592.8,4.21,-29.01,-30.51,0,*77
1508285048.59,55133,18.13,74598.5,4.21,-29.01,-30.51,0,*76
1508285049.84,55134,18.13,74596.3,4.21,-29.07,-30.51,0,*77
1508285051.07,55135,18.13,74596.3,4.23,-29.13,-30.67,0,*74
1508285052.3,55136,18.13,74598.3,4.23,-29.23,-30.77,0,*75
1508285053.51,55137,18.13,74598.0,4.23,-29.61,-31.17,0,*75
1508285054.74,55138,18.13,74594.8,4.23,-29.61,-31.23,0,*7D
1508285056.01,55139,18.13,74594.3,4.21,-29.73,-31.23,0,*7D
1508285057.24,55140,18.13,74592.8,4.23,-29.29,-30.83,0,*75
1508285058.5,55141,18.13,74594.0,4.23,-29.39,-30.95,0,*72
1508285059.75,55142,18.13,74590.3,4.21,-29.61,-31.11,0,*73
1508285061.01,55143,18.13,74592.3,4.21,-29.95,-31.51,0,*7D
1508285062.26,55144,18.13,74594.0,4.21,-29.61,-31.11,0,*75
1508285063.46,55145,18.13,74588.8,4.23,-29.61,-31.01,0,*77
1508285064.69,55146,18.13,74592.0,4.21,-29.61,-31.17,0,*71
1508285065.95,55147,18.13,74596.5,4.21,-29.61,-31.11,0,*76
1508285067.2,55148,18.13,74592.8,4.23,-29.73,-31.23,0,*79
1508285068.45,55149,18.13,74592.8,4.21,-29.39,-31.01,0,*74
1508285069.71,55150,18.13,74592.5,4.21,-29.45,-30.95,0,*7B
1508285070.94,55151,18.13,74592.8,4.23,-29.45,-30.95,0,*78
1508285072.16,55152,18.13,74594.0,4.21,-29.57,-31.01,0,*76
1508285073.44,55153,18.13,74592.8,4.21,-29.73,-31.23,0,*71
1508285074.72,55154,18.13,74588.8,4.21,-29.73,-31.23,0,*76
1508285076.0,55155,18.13,74592.3,4.21,-29.73,-31.23,0,*77
1508285077.25,55156,18.13,74596.3,4.21,-29.45,-30.95,0,*7D
1508285078.45,55157,18.13,74592.0,4.23,-29.45,-31.01,0,*72
1508285079.7,55158,18.13,74594.5,4.21,-29.23,-30.95,0,*73
1508285080.91,55159,18.13,74592.0,4.23,-29.07,-30.67,0,*7B
1508285082.17,55160,18.13,74588.5,4.21,-28.75,-30.33,0,*76
1508285083.43,55161,18.13,74590.3,4.21,-29.23,-30.77,0,*75
1508285084.72,55162,18.13,74594.0,4.25,-29.35,-30.77,0,*75
1508285085.98,55163,18.13,74594.3,4.23,-29.39,-30.77,0,*7E
1508285087.24,55164,18.13,74590.8,4.23,-29.13,-30.77,0,*71
1508285088.49,55165,18.13,74592.0,4.25,-29.07,-30.61,0,*74
1508285089.73,55166,18.13,74592.0,4.23,-29.39,-30.83,0,*70
1508285090.94,55167,18.13,74596.5,4.23,-29.07,-30.67,0,*76
1508285092.2,55168,18.13,74594.5,4.23,-29.29,-30.77,0,*74
1508285093.43,55169,18.13,74598.8,4.23,-29.23,-30.77,0,*7F
1508285094.69,55170,18.13,74594.0,4.23,-29.13,-30.77,0,*74
1508285095.89,55171,18.13,74592.3,4.23,-28.69,-30.27,0,*7C
1508285097.13,55172,18.13,74592.3,4.25,-28.63,-30.27,0,*73
1508285098.38,55173,18.13,74594.3,4.25,-29.07,-30.55,0,*74
1508285099.63,55174,18.13,74592.5,4.25,-28.79,-30.27,0,*7E
1508285100.9,55175,18.13,74596.3,4.25,-28.79,-30.39,0,*70
1508285102.18,55176,18.13,74594.3,4.25,-29.17,-30.77,0,*70
1508285103.43,55177,18.13,74594.0,4.25,-29.23,-30.95,0,*7A
1508285104.68,55178,18.13,74592.3,4.25,-29.07,-30.61,0,*78
1508285105.93,55179,18.13,74592.3,4.25,-28.85,-30.55,0,*75
1508285107.19,55180,18.13,74592.5,4.27,-29.17,-30.61,0,*7C
1508285108.41,55181,18.13,74594.0,4.27,-28.79,-30.45,0,*72
1508285109.63,55182,18.13,74594.0,4.27,-28.97,-30.55,0,*70
1508285110.88,55183,18.13,74594.5,4.27,-28.59,-30.17,0,*75
1508285112.11,55184,18.13,74592.5,4.27,-28.37,-29.89,0,*75
1508285113.36,55185,18.13,74592.8,4.31,-28.05,-29.61,0,*74
1508285114.62,55186,18.13,74592.5,4.31,-28.75,-30.33,0,*7F
1508285115.85,55187,18.13,74592.0,4.31,-28.69,-30.27,0,*76
1508285117.08,55188,18.13,74592.0,4.31,-28.69,-30.27,0,*79
1508285118.34,55189,18.13,74592.5,4.33,-28.25,-29.89,0,*7E
1508285119.62,55190,18.13,74592.8,4.31,-28.43,-30.01,0,*7C
1508285120.84,55191,18.13,74590.8,4.31,-28.37,-29.79,0,*79
1508285122.05,55192,18.13,74594.3,4.33,-28.37,-29.95,0,*7A
1508285123.27,55193,18.13,74588.3,4.33,-28.25,-29.79,0,*7A
1508285124.5,55194,18.13,74588.5,4.35,-28.53,-29.95,0,*78
1508285125.72,55195,18.13,74588.8,4.33,-28.43,-29.95,0,*7E
1508285127.0,55196,18.13,74590.5,4.35,-28.79,-30.39,0,*7C
1508285128.28,55197,18.13,74594.8,4.35,-29.17,-30.77,0,*7E
1508285129.57,55198,18.13,74592.8,4.35,-29.39,-30.89,0,*7C
1508285130.84,55199,18.13,74592.5,4.35,-28.79,-30.39,0,*73
1508285132.09,55200,18.13,74594.3,4.35,-28.63,-30.11,0,*71
1508285133.36,55201,18.13,74592.3,4.39,-28.63,-30.39,0,*76
1508285134.63,55202,18.13,74594.3,4.35,-28.47,-30.05,0,*70
1508285135.88,55203,18.13,74590.0,4.35,-28.69,-30.39,0,*72
1508285137.1,55204,18.13,74594.5,4.39,-28.69,-30.27,0,*76
1508285138.34,55205,18.13,74592.3,4.39,-28.63,-30.11,0,*78
1508285139.57,55206,18.13,74590.5,4.39,-28.15,-29.67,0,*73
1508285140.79,55207,18.13,74592.8,4.39,-28.53,-30.11,0,*79
1508285142.02,55208,18.13,74588.5,4.41,-28.15,-29.51,0,*77
1508285143.26,55209,18.13,74588.5,4.41,-28.43,-30.05,0,*7C
1508285144.51,55210,18.13,74592.3,4.41,-28.59,-30.05,0,*7F
1508285145.76,55211,18.13,74590.8,4.43,-28.25,-29.79,0,*74
1508285147.03,55212,18.13,74594.8,4.43,-28.43,-30.17,0,*77
1508285148.29,55213,18.13,74592.0,4.41,-29.01,-30.55,0,*75
1508285149.53,55214,18.13,74594.0,4.43,-28.43,-30.11,0,*77
1508285150.78,55215,18.13,74586.8,4.43,-28.25,-29.95,0,*72
1508285152.03,55216,18.13,74588.3,4.43,-28.59,-30.27,0,*7B
1508285153.25,55217,18.13,74590.3,4.41,-29.45,-30.95,0,*7D
1508285154.51,55218,18.13,74590.5,4.43,-29.45,-30.89,0,*7D
1508285155.77,55219,18.13,74588.5,4.43,-28.97,-30.61,0,*74
1508285156.99,55220,18.13,74590.5,4.43,-28.69,-30.27,0,*7D
1508285158.24,55221,18.13,74590.0,4.43,-28.97,-30.51,0,*7C
1508285159.51,55222,18.13,74588.8,4.43,-28.79,-30.51,0,*7F
1508285160.77,55223,18.13,74590.0,4.43,-28.91,-30.45,0,*7D
1508285162.02,55224,18.13,74592.0,4.43,-28.91,-30.45,0,*7A
1508285163.27,55225,18.13,74590.0,4.43,-28.97,-30.51,0,*78
1508285164.52,55226,18.13,74592.8,4.41,-29.01,-30.55,0,*73
1508285165.75,55227,18.13,74588.5,4.43,-29.07,-30.67,0,*77
1508285167.02,55228,18.13,74588.0,4.43,-29.39,-30.83,0,*7F
1508285168.25,55229,18.13,74590.8,4.41,-29.01,-30.67,0,*7D
1508285169.5,55230,18.13,74588.5,4.41,-28.75,-30.39,0,*7C
1508285170.75,55231,18.13,74592.0,4.43,-28.53,-30.01,0,*70
1508285171.97,55232,18.13,74592.0,4.45,-28.43,-29.95,0,*71
1508285173.22,55233,18.13,74592.5,4.45,-28.43,-30.01,0,*75
1508285174.45,55234,18.13,74590.8,4.45,-28.59,-30.27,0,*7D
1508285175.71,55235,18.13,74590.5,4.45,-28.91,-30.61,0,*7A
1508285177.0,55236,18.13,74592.8,4.47,-29.17,-30.73,0,*77
1508285178.2,55237,18.13,74590.0,4.45,-28.97,-30.67,0,*78
1508285179.41,55238,18.13,74588.3,4.45,-28.69,-30.33,0,*77
1508285180.63,55239,18.13,74590.3,4.45,-28.97,-30.51,0,*73
1508285181.86,55240,18.13,74590.3,4.45,-28.75,-30.33,0,*75
1508285183.09,55241,18.13,74590.8,4.45,-28.59,-30.33,0,*7A
1508285184.33,55242,18.13,74590.5,4.45,-29.13,-30.67,0,*77
1508285185.57,55243,18.13,74588.3,4.47,-28.75,-30.27,0,*71
1508285186.8,55244,18.13,74588.8,4.47,-28.69,-30.23,0,*7F
1508285188.02,55245,18.13,74586.3,4.45,-28.75,-30.45,0,*71
1508285189.26,55246,18.13,74590.3,4.45,-29.13,-30.67,0,*73
1508285190.47,55247,18.13,74588.5,4.45,-29.07,-30.67,0,*77
1508285191.72,55248,18.13,74590.3,4.45,-28.91,-30.51,0,*73
1508285192.93,55249,18.13,74586.3,4.45,-28.97,-30.67,0,*71
1508285194.16,55250,18.13,74584.3,4.45,-28.75,-30.45,0,*75
1508285195.36,55251,18.13,74588.8,4.45,-28.69,-30.27,0,*7D
1508285196.61,55252,18.13,74588.5,4.45,-29.13,-30.61,0,*70
1508285197.86,55253,18.13,74588.0,4.45,-28.79,-30.51,0,*7F
1508285199.09,55254,18.13,74590.5,4.47,-28.37,-30.11,0,*74
1508285200.37,55255,18.13,74588.5,4.47,-28.21,-29.89,0,*7B
1508285201.63,55256,18.13,74590.3,4.47,-28.31,-29.89,0,*79
1508285202.85,55257,18.13,74588.8,4.47,-28.37,-29.95,0,*73
1508285204.11,55258,18.13,74590.0,4.49,-29.01,-30.55,0,*72
1508285205.34,55259,18.13,74590.3,4.49,-28.91,-30.45,0,*7A
1508285206.59,55260,18.13,74588.3,4.49,-28.75,-30.39,0,*71
1508285207.86,55261,18.13,74592.3,4.49,-28.91,-30.61,0,*77
1508285209.08,55262,18.13,74590.3,4.49,-29.23,-30.95,0,*77
1508285210.35,55263,18.13,74590.3,4.49,-29.01,-30.77,0,*7A
1508285211.61,55264,18.13,74592.5,4.49,-28.91,-30.61,0,*72
1508285212.82,55265,18.13,74594.0,4.49,-28.85,-30.45,0,*70
1508285214.02,55266,18.13,74592.0,4.49,-28.69,-30.27,0,*75
1508285215.24,55267,18.13,74588.3,4.49,-28.47,-30.23,0,*7C
1508285216.45,55268,18.13,74590.8,4.49,-28.53,-30.23,0,*76
1508285217.71,55269,18.13,74590.5,4.49,-28.91,-30.55,0,*78
1508285218.97,55270,18.13,74588.5,4.49,-29.01,-30.73,0,*7C
1508285220.2,55271,18.13,74590.3,4.49,-28.63,-30.27,0,*79
1508285221.4,55272,18.13,74594.3,4.49,-28.69,-30.27,0,*70
1508285222.65,55273,18.13,74590.5,4.51,-28.79,-30.33,0,*7C
1508285223.88,55274,18.13,74588.3,4.49,-28.75,-30.27,0,*7B
1508285225.09,55275,18.13,74590.5,4.49,-28.53,-30.27,0,*7E
1508285226.31,55276,18.13,74592.5,4.49,-28.75,-30.45,0,*7D
1508285227.57,55277,18.13,74594.0,4.49,-28.91,-30.55,0,*77
1508285228.83,55278,18.13,74588.8,4.49,-29.17,-30.77,0,*77
1508285230.1,55279,18.13,74594.0,4.49,-29.01,-30.73,0,*75
1508285231.32,55280,18.13,74594.3,4.49,-28.85,-30.39,0,*70
1508285232.53,55281,18.13,74594.3,4.49,-28.69,-30.23,0,*78
1508285233.78,55282,18.13,74592.8,4.51,-28.85,-30.51,0,*75
1508285235.05,55283,18.13,74594.3,4.51,-29.01,-30.55,0,*7D
1508285236.29,55284,18.13,74590.3,4.49,-29.23,-30.77,0,*73
1508285237.56,55285,18.13,74592.3,4.49,-28.91,-30.73,0,*7E
1508285238.81,55286,18.13,74594.0,4.49,-28.75,-30.39,0,*79
1508285240.01,55287,18.13,74594.8,4.49,-28.31,-29.95,0,*76
1508285241.23,55288,18.13,74590.5,4.49,-28.21,-29.79,0,*7A
1508285242.51,55289,18.13,74590.0,4.51,-28.25,-29.73,0,*7C
1508285243.73,55290,18.13,74588.5,4.51,-27.93,-29.45,0,*73
1508285244.96,55291,18.13,74590.5,4.53,-28.09,-29.83,0,*76
1508285246.16,55292,18.13,74590.5,4.53,-27.93,-29.61,0,*75
1508285247.42,55293,18.13,74588.5,4.55,-28.21,-29.83,0,*78
1508285248.7,55294,18.13,74586.5,4.55,-28.59,-30.17,0,*75
1508285249.96,55295,18.13,74592.3,4.55,-28.63,-30.33,0,*7B
1508285251.21,55296,18.13,74588.5,4.53,-28.43,-30.17,0,*7A
1508285252.47,55297,18.13,74590.5,4.55,-28.25,-29.95,0,*7F
1508285253.68,55298,18.13,74586.5,4.57,-28.47,-30.11,0,*72
1508285254.91,55299,18.13,74590.8,4.53,-28.31,-30.01,0,*77
1508285256.13,55300,18.13,74588.8,4.55,-28.53,-30.11,0,*75
1508285257.41,55301,18.13,74590.5,4.55,-28.43,-30.17,0,*73
1508285258.67,55302,18.13,74594.0,4.55,-28.59,-30.27,0,*78
1508285259.92,55303,18.13,74594.0,4.55,-28.37,-30.01,0,*75
1508285261.15,55304,18.13,74588.5,4.55,-28.37,-30.11,0,*73
1508285262.4,55305,18.13,74594.3,4.55,-28.75,-30.27,0,*71
1508285263.66,55306,18.13,74590.3,4.55,-28.91,-30.33,0,*7D
1508285264.91,55307,18.13,74594.5,4.55,-29.07,-30.73,0,*76
1508285266.17,55308,18.13,74594.5,4.55,-28.79,-30.45,0,*74
1508285267.39,55309,18.13,74588.8,4.55,-28.37,-29.95,0,*7A
1508285268.64,55310,18.13,74592.5,4.55,-28.59,-30.11,0,*7E
1508285269.9,55311,18.13,74592.0,4.55,-28.79,-30.33,0,*7D
1508285271.12,55312,18.13,74592.3,4.57,-28.59,-30.11,0,*7E
1508285272.38,55313,18.13,74596.5,4.55,-28.05,-29.57,0,*7E
1508285273.6,55314,18.13,74594.0,4.55,-27.93,-29.45,0,*7A
1508285274.83,55315,18.13,74592.3,4.63,-28.15,-29.67,0,*7F
1508285276.05,55316,18.13,74592.3,4.57,-28.47,-29.95,0,*71
1508285277.27,55317,18.13,74592.3,4.57,-28.37,-30.05,0,*76
1508285278.48,55318,18.13,74592.5,4.61,-28.53,-30.11,0,*7B
1508285279.71,55319,18.13,74596.3,4.57,-28.91,-30.45,0,*70
1508285280.94,55320,18.13,74592.5,4.57,-29.23,-30.77,0,*73
1508285282.18,55321,18.13,74596.5,4.57,-29.35,-30.67,0,*74
1508285283.41,55322,18.13,74592.5,4.57,-28.59,-30.11,0,*7D
1508285284.65,55323,18.13,74592.8,4.57,-28.47,-30.05,0,*76
1508285285.87,55324,18.13,74594.8,4.57,-28.31,-30.05,0,*70
1508285287.1,55325,18.13,74590.8,4.61,-28.37,-30.05,0,*72
1508285288.32,55326,18.13,74592.0,4.61,-28.31,-30.05,0,*77
1508285289.55,55327,18.13,74596.3,4.61,-28.53,-30.05,0,*72
1508285290.81,55328,18.13,74594.0,4.61,-28.21,-29.89,0,*74
1508285292.04,55329,18.13,74594.0,4.61,-27.99,-29.61,0,*7F
1508285293.27,55330,18.13,74594.0,4.61,-28.37,-30.05,0,*76
1508285294.5,55331,18.13,74590.8,4.61,-28.75,-30.27,0,*71
1508285295.7,55332,18.13,74594.3,4.61,-28.53,-30.11,0,*73
1508285296.9,55333,18.13,74592.8,4.61,-28.69,-30.23,0,*7A
1508285298.13,55334,18.13,74596.3,4.61,-29.01,-30.45,0,*72
1508285299.36,55335,18.06,74590.5,4.61,-28.53,-30.05,0,*71
1508285300.62,55336,18.13,74594.3,4.61,-28.21,-29.89,0,*7B
1508285301.85,55337,18.13,74590.5,4.57,-28.75,-30.23,0,*76
1508285303.1,55338,18.13,74590.8,4.61,-28.91,-30.39,0,*7D
1508285304.33,55339,18.13,74592.5,4.61,-28.37,-30.05,0,*7F