#timestamp,LO_Frequency,Hit,StdDev 
1510257615.2,286047006.2,N
1510257635.9,286047005.9,N
1510257655.7,286047005.6,N
1510257675.6,286047005.5,N
1510257695.4,286047003.3,N
1510257715.2,286047004.1,N
1510257735.1,286047001.9,N
1510257736.0,286047001.9,N
1510257755.8,286047000.2,N
1510257775.6,286046999.7,N
1510257795.5,286047000.5,N
1510257815.3,286047002.3,N
1510257835.1,286047001.6,N
1510257855.8,286047003.0,N
1510257875.7,286047001.5,N
1510257895.5,286047003.4,N
1510257915.3,286047005.2,N
1510257935.2,286047004.6,N
1510257955.9,286047006.7,N
1510257975.7,286047007.1,N
1510257995.6,286047007.6,N
1510258015.4,286047006.9,N
1510258035.2,286047008.2,N
1510258055.1,286047007.3,N
1510258056.0,286047007.3,N
1510258075.8,286047006.4,N
1510258095.6,286047007.3,N
1510258115.5,286047008.8,Y
1510258135.3,286047005.9,P
1510258155.1,286047001.6,P
1510258175.9,286047003.7,N
1510258195.7,286047006.0,Y
1510258215.5,286047004.3,P
1510258235.4,286047001.9,P
1510258255.2,286047002.5,N
1510258275.0,286046999.9,N
1510258275.9,286046999.9,N
1510258295.8,286047001.6,N
1510258315.6,286047000.0,N
1510258335.4,286046999.9,N
1510258355.2,286047001.8,N
1510258375.1,286047002.2,N
1510258376.0,286047002.2,N
1510258395.8,286046998.2,N
1510258415.6,286047002.5,N
1510258435.5,286046998.1,N
1510258455.3,286047001.4,N
1510258475.1,286047001.7,N
1510258495.9,286047003.3,N
1510258515.7,286047003.8,N
1510258535.5,286047000.2,N
1510258555.4,286046999.7,N
1510258575.2,286047000.2,N
1510258595.0,286047003.9,N
1510258595.9,286047003.9,N
1510258615.8,286047004.7,N
1510258635.6,286047003.0,N
1510258655.4,286047004.1,N
1510258675.3,286047002.1,N
1510258695.1,286047004.3,N
1510258696.0,286047004.3,N
1510258715.8,286047007.1,Y
1510258735.7,286047007.2,P
1510258755.5,286047005.2,N
1510258775.3,286047004.6,N
1510258795.2,286047008.5,Y
1510258815.9,286047003.8,P
1510258835.7,286047003.3,P
1510258855.6,286047004.9,P
1510258875.4,286047006.9,Y
1510258895.2,286047005.5,P
1510258915.1,286047003.3,P
1510258916.0,286047003.3,P
1510258935.8,286047003.6,Y
1510258955.6,286046997.0,P
1510258975.5,286046998.6,N
1510258995.3,286046998.5,N
1510259015.1,286047000.9,N
1510259035.8,286046999.4,N
1510259055.7,286046999.8,N
1510259075.5,286047004.1,N
1510259095.3,286047004.4,N
1510259115.2,286046999.9,N
1510259135.9,286046999.5,N
1510259155.7,286046999.1,N
1510259175.6,286047000.3,N
1510259195.4,286046997.5,N
1510259215.2,286046998.2,N
1510259235.1,286046996.7,N
1510259236.0,286046996.7,N
1510259255.8,286046997.5,N
1510259275.6,286046999.4,N
1510259295.5,286046997.4,N
1510259315.3,286046996.6,N
1510259335.1,286047001.0,N
1510259355.8,286046998.6,N
1510259375.7,286046996.0,N
1510259395.5,286046990.6,Y
1510259415.3,286046989.7,P
1510259435.2,286046987.3,N
1510259455.0,286046987.1,N
1510259455.9,286046987.1,N
1510259475.8,286046985.9,Y
1510259495.6,286046995.1,P
1510259515.4,286046996.2,N
1510259535.2,286046996.1,N
1510259555.1,286046991.8,Y
1510259556.0,286046991.8,P
1510259575.8,286046998.6,N
1510259595.6,286046999.9,N
1510259615.5,286047001.7,N
1510259635.3,286047003.5,N
1510259655.1,286047005.9,N
1510259675.9,286047003.6,N
1510259695.7,286047002.0,N
1510259715.5,286047002.6,N
1510259735.4,286047000.8,N
1510259755.2,286047000.1,N
1510259775.0,286047002.8,N
1510259775.9,286047002.8,N
1510259795.8,286047000.9,N
1510259815.6,286046999.5,N
1510259835.4,286046998.7,N
1510259855.3,286047000.7,N
1510259875.1,286046999.3,N
1510259876.0,286046999.3,N
1510259895.8,286046996.8,N
1510259915.6,286046997.7,N
1510259935.5,286046998.4,N
1510259955.3,286046997.6,N
1510259975.1,286046995.5,N
1510259995.9,286046996.5,N
1510260015.7,286046998.7,N
1510260035.5,286047002.0,N
1510260055.4,286047004.0,N
1510260075.2,286046998.5,N
1510260095.0,286047001.0,N
1510260095.9,286047001.0,N
1510260115.8,286046996.5,N
1510260135.6,286046999.0,N
1510260155.4,286046998.7,N
1510260175.3,286046998.4,N
1510260195.1,286046997.4,N
1510260196.0,286046997.4,N
1510260215.8,286046998.7,N
1510260235.7,286046997.3,N
1510260255.5,286046999.3,N
1510260275.3,286046998.8,N
1510260295.1,286046999.0,N
1510260315.9,286047002.8,N
1510260335.7,286047001.4,N
1510260355.5,286047002.7,N
1510260375.4,286047002.1,N
1510260395.2,286047003.9,N
1510260415.0,286047002.5,N
1510260415.9,286047002.5,N
1510260435.8,286047003.6,N
1510260455.6,286047004.0,N
1510260475.4,286047003.6,N
1510260495.3,286047004.7,N
1510260515.1,286047004.1,N
1510260516.0,286047004.1,N
1510260535.8,286047001.8,N
1510260555.7,286047003.8,N
1510260575.5,286047005.2,N
1510260595.3,286047005.8,N
1510260615.2,286047002.9,N
1510260635.9,286047007.2,N
1510260655.7,286047008.6,N
1510260675.5,286047007.2,N
1510260695.4,286047006.1,N
1510260715.2,286047006.1,N
1510260735.0,286047010.4,Y
1510260736.0,286047010.4,P
1510260755.8,286047008.7,N
1510260775.6,286047006.1,N
1510260795.4,286047007.9,N
1510260815.3,286047009.9,Y
1510260835.1,286047001.9,P
1510260855.8,286047001.9,N
1510260875.7,286047004.2,N
1510260895.5,286047005.7,N
1510260915.3,286047005.8,N
1510260935.2,286047006.9,Y
1510260955.0,286047002.6,P
1510260955.9,286047002.6,N
1510260975.7,286047002.5,N
1510260995.6,286047005.3,Y
1510261015.4,286047002.3,P
1510261035.2,286047001.0,N
1510261055.1,286046998.5,N
1510261056.0,286046998.5,N
1510261075.8,286047000.7,N
1510261095.6,286047001.0,N
1510261115.5,286047000.1,N
1510261135.3,286046996.9,N
1510261155.1,286046999.4,N
1510261175.9,286047000.2,N
1510261195.7,286047000.4,N
