#timestamp,LO_Frequency,Hit,StdDev 
1570604415.5,286047000.3,N
1570604435.4,286047001.8,N
1570604455.2,286047001.5,N
1570604475.0,286047003.5,N
1570604475.9,286047003.5,N
1570604495.8,286047004.6,N
1570604515.6,286047005.2,N
1570604535.5,286047001.5,N
1570604555.3,286047011.9,Y
1570604575.1,286047000.4,P
1570604595.9,286047001.5,P
1570604615.7,286047003.8,P
1570604635.5,286047001.9,N
1570604655.4,286047002.0,N
1570604675.2,286047001.6,N
1570604695.1,286047005.7,Y
1570604696.0,286047005.7,P
1570604715.8,286047000.9,N
1570604735.6,286046998.1,N
1570604755.5,286047001.4,N
1570604775.3,286047001.5,N
1570604795.2,286047003.2,N
1570604815.9,286047000.2,N
1570604835.7,286047001.7,N
1570604855.6,286047001.4,N
1570604875.4,286046999.7,N
1570604895.2,286047004.2,N
1570604915.1,286047002.0,N
1570604916.0,286047002.0,N
1570604935.8,286047003.2,N
1570604955.7,286047006.0,Y
1570604975.5,286047000.5,P
1570604995.3,286046996.6,P
1570605015.2,286046996.8,N
1570605035.0,286046995.2,N
1570605035.9,286046995.2,N
1570605055.8,286046997.4,N
1570605075.6,286046995.9,N
1570605095.4,286046997.2,N
1570605115.3,286046995.1,N
1570605135.1,286046995.0,N
1570605155.9,286046995.3,N
1570605175.7,286046996.1,N
1570605195.5,286046997.0,N
1570605215.4,286046999.5,N
1570605235.2,286046995.4,N
1570605255.0,286046994.5,N
1570605255.9,286046994.5,N
1570605275.8,286046997.6,N
1570605295.6,286046997.6,N
1570605315.5,286046999.2,N
1570605335.3,286046997.8,N
1570605355.1,286046996.8,N
1570605375.9,286046999.2,N
1570605395.7,286046996.1,N
1570605415.5,286046993.7,Y
1570605435.4,286046999.0,P
1570605455.2,286046998.7,N
1570605475.1,286047001.1,N
1570605476.0,286047001.1,N
1570605495.8,286046999.3,N
1570605515.6,286046997.2,N
1570605535.5,286046998.6,N
1570605555.3,286046998.4,N
1570605575.1,286046998.4,N
1570605595.9,286047001.1,N
1570605615.7,286047002.2,N
1570605635.6,286046998.1,N
1570605655.4,286047000.7,N
1570605675.2,286047002.2,N
1570605695.1,286046998.9,N
1570605696.0,286046998.9,N
1570605715.8,286046999.6,N
1570605735.6,286046996.1,N
1570605755.5,286046996.1,N
1570605775.3,286046995.4,N
1570605795.2,286046993.5,Y
1570605815.9,286046996.7,P
1570605835.7,286046999.2,N
1570605855.6,286046999.3,N
1570605875.4,286046995.5,Y
1570605895.3,286046997.2,P
1570605915.1,286046995.7,P
1570605916.0,286046995.7,P
1570605935.8,286046997.6,N
1570605955.7,286046997.2,N
1570605975.5,286047000.7,N
1570605995.3,286046996.9,N
1570606015.2,286046999.2,N
1570606035.0,286046996.9,N
1570606035.9,286046996.9,N
1570606055.8,286046996.6,N
1570606075.6,286046999.2,N
1570606095.4,286046998.3,N
1570606115.3,286047002.3,N
1570606135.1,286047002.4,N
1570606155.8,286047002.3,N
1570606175.7,286046998.1,N
1570606195.5,286046998.2,N
1570606215.4,286047000.2,N
1570606235.2,286047001.7,N
1570606255.0,286047002.1,N
1570606255.9,286047002.1,N
1570606275.8,286047006.0,N
1570606295.6,286047000.0,N
1570606315.4,286047001.9,N
1570606335.3,286047000.7,N
1570606355.1,286046998.5,N
1570606375.9,286047000.3,N
1570606395.7,286047001.5,N
1570606415.5,286047002.0,N
1570606435.4,286047003.2,N
1570606455.2,286047006.3,N
1570606475.0,286047005.0,N
1570606475.9,286047005.0,N
1570606495.8,286047001.7,N
1570606515.6,286047002.6,N
1570606535.5,286047001.3,N
1570606555.3,286047007.5,N
1570606575.1,286047005.5,N
1570606595.9,286047004.1,N
1570606615.7,286047001.9,N
1570606635.5,286047003.3,N
1570606655.4,286047004.4,N
1570606675.2,286047005.9,N
1570606695.1,286047004.6,N
1570606696.0,286047004.6,N
1570606715.8,286047003.6,N
1570606735.6,286047003.7,N
1570606755.5,286047003.6,N
1570606775.3,286047004.5,N
1570606795.1,286047008.7,Y
1570606815.9,286047005.0,P
1570606835.7,286047006.0,P
1570606855.6,286047003.6,P
1570606875.4,286047003.6,Y
1570606895.2,286046999.3,P
1570606915.1,286046999.5,N
1570606916.0,286046999.5,N
1570606935.8,286046999.3,N
1570606955.6,286047002.0,N
1570606975.5,286047003.9,N
1570606995.3,286047003.9,N
1570607015.2,286047003.2,N
1570607035.9,286047007.6,Y
1570607055.7,286047000.1,P
1570607075.6,286046999.8,N
1570607095.4,286047004.6,P
1570607115.2,286047004.1,N
1570607135.1,286047000.5,N
1570607136.0,286047000.5,N
1570607155.8,286047001.6,N
1570607175.7,286046999.9,N
1570607195.5,286047000.0,N
1570607215.3,286047002.0,N
1570607235.2,286047000.3,N
1570607255.0,286046998.2,N
1570607255.9,286046998.2,N
1570607275.8,286046999.7,N
1570607295.6,286047002.8,N
1570607315.4,286047003.1,N
1570607335.3,286047001.6,N
1570607355.1,286046999.8,N
1570607375.8,286047004.4,N
1570607395.7,286047003.6,N
1570607415.5,286047002.5,N
1570607435.4,286047000.5,N
1570607455.2,286046998.6,N
1570607475.0,286046998.8,N
1570607475.9,286046998.8,N
1570607495.8,286047000.9,N
1570607515.6,286047000.3,N
1570607535.5,286046998.1,N
1570607555.3,286047000.0,N
1570607575.1,286047000.9,N
1570607595.9,286047002.5,N
1570607615.7,286047005.6,N
1570607635.5,286047004.2,N
1570607655.4,286047007.2,Y
1570607675.2,286047002.5,P
1570607695.1,286047001.2,N
1570607696.0,286047001.2,N
1570607715.8,286047003.1,Y
1570607735.6,286046999.0,P
1570607755.5,286046999.5,N
1570607775.3,286047001.1,N
1570607795.2,286047000.1,N
1570607815.9,286046998.1,N
1570607835.7,286047003.1,N
1570607855.6,286047003.1,N
1570607875.4,286046999.8,N
1570607895.2,286047002.0,N
1570607915.1,286047004.6,N
1570607916.0,286047004.6,N
1570607935.8,286047005.4,N
1570607955.7,286047002.4,N
1570607975.5,286047002.1,N
1570607995.3,286047003.4,N
