#timestamp,LO_Frequency,Hit 
1504238415.5,286046977.8,N
1504238435.3,286046977.8,N
1504238455.1,286046978.0,N
1504238475.8,286046979.4,N
1504238495.7,286046980.6,N
1504238515.5,286046982.0,N
1504238535.3,286046979.1,N
1504238555.2,286046984.6,N
1504238575.0,286046982.5,N
1504238575.9,286046982.5,N
1504238595.7,286046980.8,N
1504238615.6,286046980.9,N
1504238635.4,286046981.6,N
1504238655.2,286046980.5,P
1504238675.1,286046998.4,N
1504238676.0,286046998.4,N
1504238695.8,286046997.8,N
1504238715.6,286047000.1,N
1504238735.5,286047000.9,N
1504238755.3,286046998.7,N
1504238775.1,286046998.1,N
1504238795.9,286047006.0,N
1504238815.7,286047003.5,N
1504238835.5,286047001.6,N
1504238855.4,286047001.4,N
1504238875.2,286047001.8,N
1504238895.0,286047005.8,N
1504238895.9,286047005.8,N
1504238915.8,286047006.9,N
1504238935.6,286047005.5,N
1504238955.4,286047006.0,N
1504238975.2,286047008.0,N
1504238995.1,286047010.5,N
1504238996.0,286047010.5,N
1504239015.8,286047009.3,N
1504239035.6,286047011.5,N
1504239055.5,286047013.9,N
1504239075.3,286047015.5,N
1504239095.1,286047015.2,N
1504239115.9,286047015.4,N
1504239135.7,286047018.1,N
1504239155.5,286047014.3,N
1504239175.4,286047014.8,N
1504239195.2,286047011.4,N
1504239215.0,286047011.9,N
1504239215.9,286047011.9,N
1504239235.8,286047013.4,N
1504239255.6,286047017.8,P
1504239275.4,286047006.2,N
1504239295.3,286047007.1,N
1504239315.1,286047003.3,N
1504239316.0,286047003.3,N
1504239335.8,286047003.0,N
1504239355.7,286047006.0,N
1504239375.5,286047003.4,N
1504239395.3,286047008.7,N
1504239415.1,286047008.8,N
1504239435.9,286047009.9,N
1504239455.7,286047006.4,N
1504239475.5,286047003.0,N
1504239495.4,286047003.4,N
1504239515.2,286047003.9,N
1504239535.0,286047003.4,N
1504239535.9,286047003.4,N
1504239555.0,286047003.8,N
1504239555.9,286047003.8,N
1504239575.8,286047007.0,N
1504239595.6,286047004.1,N
1504239615.4,286047004.9,N
1504239635.3,286047003.0,N
1504239655.1,286047004.6,N
1504239656.0,286047004.6,N
1504239675.8,286047003.0,N
1504239695.7,286047002.5,N
1504239715.5,286047003.4,N
1504239735.3,286047005.0,N
1504239755.2,286047005.8,N
1504239775.9,286046999.7,N
1504239795.7,286047005.6,N
1504239815.5,286047004.8,N
1504239835.4,286047010.5,P
1504239855.2,286047001.9,N
1504239875.1,286047005.4,N
1504239876.0,286047005.4,N
1504239895.8,286047006.8,N
1504239915.6,286047008.0,P
1504239935.5,286047001.3,N
1504239955.3,286047007.6,N
1504239975.1,286047003.7,N
1504239995.9,286047004.0,N
1504240015.7,286047004.4,N
1504240035.5,286047004.2,N
1504240055.3,286047002.6,N
1504240075.2,286047002.7,N
1504240095.0,286047002.7,N
1504240095.9,286047002.7,N
1504240115.7,286047001.0,N
1504240135.6,286047001.2,N
1504240155.4,286047000.8,N
1504240175.2,286046996.6,N
1504240195.1,286046997.8,N
1504240196.0,286046997.8,N
1504240215.8,286046997.2,N
1504240235.6,286046998.7,N
1504240255.5,286047001.2,N
1504240275.3,286047000.4,N
1504240295.1,286047005.5,N
1504240315.9,286047001.8,N
1504240335.7,286047001.3,N
1504240355.5,286047007.0,N
1504240375.3,286047001.9,N
1504240395.2,286046999.4,N
1504240415.0,286046995.8,N
1504240415.9,286046995.8,N
1504240435.7,286046993.7,N
1504240455.6,286046994.1,N
1504240475.4,286046994.7,N
1504240495.2,286046992.5,N
1504240515.1,286046990.3,N
1504240516.0,286046990.3,N
1504240535.8,286046992.5,N
1504240555.6,286046996.3,N
1504240575.5,286046993.6,N
1504240595.3,286046990.3,N
1504240615.1,286046989.3,N
1504240635.9,286046987.5,N
1504240655.7,286046988.1,N
1504240675.5,286046985.2,N
1504240695.3,286046984.7,N
1504240715.2,286046983.0,P
1504240735.0,286046987.9,N
1504240735.9,286046987.9,N
1504240755.8,286046991.2,N
1504240775.6,286046990.6,N
1504240795.4,286046988.8,N
1504240815.3,286046989.5,P
1504240835.1,286046999.9,N
1504240836.0,286046999.9,N
1504240855.8,286046998.1,N
1504240875.7,286046997.4,N
1504240895.5,286046997.4,N
1504240915.3,286046997.1,N
1504240935.1,286046994.5,N
1504240955.9,286046989.8,N
1504240975.7,286046987.2,P
1504240995.6,286046992.2,N
1504241015.4,286046993.4,N
1504241035.2,286046996.4,N
1504241055.0,286046999.6,N
1504241056.0,286046999.6,N
1504241075.8,286046996.7,N
1504241095.6,286047002.2,N
1504241115.4,286047005.2,N
1504241135.3,286047005.6,N
1504241155.1,286047009.2,N
1504241175.8,286047011.5,N
1504241195.7,286047012.1,N
1504241215.5,286047011.6,N
1504241235.3,286047008.3,N
1504241255.2,286047011.8,N
1504241275.9,286047011.2,N
1504241295.7,286047012.6,N
1504241315.6,286047013.5,N
1504241335.4,286047014.1,N
1504241355.2,286047015.3,N
1504241375.0,286047011.6,N
1504241375.9,286047011.6,N
1504241395.8,286047006.2,N
1504241415.6,286047007.4,N
1504241435.4,286047009.1,N
1504241455.3,286047009.8,N
1504241475.1,286047010.9,N
1504241495.8,286047016.7,N
1504241515.7,286047015.1,N
1504241535.5,286047016.1,N
1504241555.3,286047013.2,N
1504241575.2,286047012.7,N
1504241595.9,286047014.2,N
1504241615.7,286047016.6,P
1504241635.6,286047005.9,N
1504241655.4,286047008.7,N
1504241675.2,286047007.5,N
1504241695.1,286047007.8,N
1504241696.0,286047007.8,N
1504241715.8,286047008.6,N
1504241735.6,286047006.6,N
1504241755.5,286047005.9,N
1504241775.3,286047001.4,N
1504241795.1,286047007.4,N
1504241815.9,286047008.8,N
1504241835.7,286047008.6,N
1504241855.5,286047013.8,P
1504241875.4,286047005.2,N
1504241895.2,286047003.0,N
1504241915.0,286047003.0,N
1504241915.9,286047003.0,N
1504241935.8,286047007.8,N
1504241955.6,286047011.0,N
1504241975.4,286047010.2,N
1504241995.3,286047012.4,P
