#timestamp,LO_Frequency,Hit 
1501581615.1,286046561.2,N
1501581635.9,286046560.0,N
1501581655.7,286046560.1,N
1501581675.5,286046562.2,N
1501581695.4,286046561.6,N
1501581715.2,286046563.2,N
1501581735.0,286046566.3,N
1501581735.9,286046566.3,N
1501581755.7,286046567.8,N
1501581775.6,286046566.7,N
1501581795.4,286046567.5,N
1501581815.2,286046567.2,N
1501581835.1,286046564.4,N
1501581836.0,286046564.4,N
1501581855.8,286046559.7,N
1501581875.6,286046560.8,N
1501581895.5,286046560.9,N
1501581915.3,286046560.0,N
1501581935.1,286046559.8,N
1501581955.9,286046561.5,N
1501581975.7,286046559.8,N
1501581995.5,286046560.6,N
1501582015.3,286046562.1,N
1501582035.2,286046562.4,N
1501582055.0,286046558.3,N
1501582055.9,286046558.3,N
1501582075.7,286046559.6,N
1501582095.6,286046557.5,N
1501582115.4,286046560.8,N
1501582135.2,286046564.0,N
1501582155.1,286046559.9,N
1501582156.0,286046559.9,N
1501582175.8,286046560.8,N
1501582195.6,286046556.7,N
1501582215.5,286046556.9,N
1501582235.3,286046557.0,N
1501582255.1,286046557.9,N
1501582275.9,286046557.3,N
1501582295.7,286046558.0,N
1501582315.5,286046557.8,N
1501582335.4,286046557.6,N
1501582355.2,286046558.0,N
1501582375.0,286046553.4,N
1501582375.9,286046553.4,N
1501582395.7,286046551.7,N
1501582415.6,286046555.8,N
1501582435.4,286046555.3,N
1501582455.2,286046556.3,N
1501582475.1,286046553.4,N
1501582476.0,286046553.4,N
1501582495.8,286046556.1,N
1501582515.6,286046553.9,N
1501582535.5,286046550.2,N
1501582555.3,286046550.6,N
1501582575.1,286046548.8,N
1501582595.9,286046548.8,N
1501582615.7,286046551.1,N
1501582635.5,286046547.4,N
1501582655.3,286046547.9,N
1501582675.2,286046549.6,N
1501582695.0,286046549.5,N
1501582695.9,286046549.5,N
1501582715.7,286046548.4,N
1501582735.6,286046549.8,N
1501582755.4,286046549.4,N
1501582775.2,286046550.0,N
1501582795.1,286046547.2,N
1501582796.0,286046547.2,N
1501582815.8,286046549.5,N
1501582835.6,286046549.0,N
1501582855.5,286046549.4,N
1501582875.3,286046548.3,N
1501582895.1,286046543.7,N
1501582915.9,286046548.2,N
1501582935.7,286046545.5,N
1501582955.5,286046548.2,N
1501582975.3,286046546.5,N
1501582995.2,286046549.1,N
1501583015.0,286046549.4,N
1501583015.9,286046549.4,N
1501583035.7,286046549.1,N
1501583055.6,286046547.1,N
1501583075.4,286046547.8,N
1501583095.2,286046545.4,N
1501583115.1,286046548.4,N
1501583116.0,286046548.4,N
1501583135.8,286046546.3,N
1501583155.6,286046543.9,N
1501583175.5,286046545.0,N
1501583195.3,286046544.7,N
1501583215.1,286046544.1,N
1501583235.9,286046543.3,N
1501583255.7,286046540.6,N
1501583275.5,286046540.5,N
1501583295.3,286046540.7,N
1501583315.2,286046540.6,N
1501583335.0,286046548.0,N
1501583335.9,286046548.0,N
1501583355.7,286046546.4,N
1501583375.6,286046544.3,N
1501583395.4,286046541.3,N
1501583415.2,286046543.1,N
1501583435.1,286046540.6,N
1501583436.0,286046540.6,N
1501583455.8,286046544.6,N
1501583475.6,286046545.0,N
1501583495.5,286046545.0,N
1501583515.3,286046545.2,N
1501583535.1,286046543.4,N
1501583555.9,286046543.6,N
1501583575.7,286046541.1,N
1501583595.5,286046543.2,N
1501583615.4,286046539.1,N
1501583635.2,286046541.2,N
1501583655.0,286046537.6,N
1501583655.9,286046537.6,N
1501583675.7,286046539.9,N
1501583695.6,286046538.1,N
1501583715.4,286046538.1,N
1501583735.2,286046539.9,N
1501583755.1,286046539.5,N
1501583756.0,286046539.5,N
1501583775.8,286046539.9,N
1501583795.6,286046541.4,N
1501583815.5,286046539.3,N
1501583835.3,286046543.5,N
1501583855.1,286046542.2,N
1501583875.9,286046544.4,N
1501583895.7,286046542.7,N
1501583915.5,286046541.8,N
1501583935.4,286046538.0,N
1501583955.2,286046540.1,N
1501583975.0,286046542.3,N
1501583975.9,286046542.3,N
1501583995.8,286046540.8,N
1501584015.6,286046544.7,N
1501584035.4,286046547.9,N
1501584055.3,286046547.7,N
1501584075.1,286046546.3,N
1501584076.0,286046546.3,N
1501584095.8,286046544.1,N
1501584115.6,286046542.8,N
1501584135.5,286046544.6,N
1501584155.3,286046544.6,N
1501584175.1,286046542.6,Y
1501584195.9,286046870.3,N
1501584215.7,286046871.4,N
1501584235.5,286046871.2,N
1501584255.4,286046870.0,N
1501584275.2,286046867.3,N
1501584295.0,286046865.9,N
1501584295.9,286046865.9,N
1501584315.8,286046864.2,N
1501584335.6,286046864.5,N
1501584355.4,286046863.7,N
1501584375.3,286046869.8,N
1501584395.1,286046874.6,N
1501584396.0,286046874.6,N
1501584415.8,286046872.9,N
1501584435.7,286046875.9,N
1501584455.5,286046875.4,N
1501584475.3,286046873.5,N
1501584495.2,286046874.9,N
1501584515.9,286046875.6,N
1501584535.7,286046873.8,N
1501584555.5,286046871.9,N
1501584575.4,286046868.6,N
1501584595.2,286046869.4,N
1501584615.0,286046869.3,N
1501584615.9,286046869.3,N
1501584635.8,286046867.3,N
1501584655.6,286046866.5,N
1501584675.4,286046865.9,N
1501584695.3,286046866.0,N
1501584715.1,286046869.2,N
1501584716.0,286046869.2,N
1501584735.8,286046867.6,N
1501584755.7,286046867.9,N
1501584775.5,286046867.1,N
1501584795.3,286046867.7,N
1501584815.2,286046867.0,N
1501584835.9,286046865.5,N
1501584855.7,286046865.9,N
1501584875.6,286046864.0,N
1501584895.4,286046862.2,N
1501584915.2,286046864.2,N
1501584935.0,286046863.1,N
1501584935.9,286046863.1,N
1501584955.8,286046861.3,N
1501584975.6,286046861.5,N
1501584995.4,286046860.4,N
1501585015.3,286046858.6,N
1501585035.1,286046857.8,N
1501585055.8,286046858.5,N
1501585075.7,286046855.9,N
1501585095.5,286046858.3,N
1501585115.3,286046858.4,N
1501585135.2,286046858.0,N
1501585155.9,286046858.4,N
1501585175.7,286046854.7,N
1501585195.6,286046854.9,N
