#timestamp,LO_Frequency,Hit,StdDev 
1542240015.2,286047007.0,P
1542240035.1,286047006.7,N
1542240036.0,286047006.7,N
1542240055.8,286047005.6,N
1542240075.6,286047004.2,N
1542240095.5,286047001.5,N
1542240115.3,286047006.4,N
1542240135.1,286047007.1,N
1542240155.9,286047003.0,N
1542240175.7,286047002.9,N
1542240195.6,286047008.1,N
1542240215.4,286047012.1,N
1542240235.2,286047012.0,N
1542240255.1,286047012.4,N
1542240256.0,286047012.4,N
1542240275.8,286047012.3,N
1542240295.7,286047012.8,N
1542240315.5,286047014.1,N
1542240335.3,286047016.0,Y
1542240355.2,286047006.6,P
1542240375.9,286047003.7,P
1542240395.7,286047002.0,N
1542240415.6,286047004.5,N
1542240435.4,286047007.0,N
1542240455.2,286047006.0,N
1542240475.1,286047008.1,Y
1542240476.0,286047008.1,P
1542240495.8,286047008.6,P
1542240515.7,286047007.1,P
1542240535.5,286047007.3,Y
1542240555.3,286047001.8,P
1542240575.2,286047003.5,N
1542240595.0,286047005.4,N
1542240595.9,286047005.4,N
1542240615.8,286047001.9,N
1542240635.6,286047002.6,N
1542240655.4,286047000.7,N
1542240675.3,286047001.9,N
1542240695.1,286047002.8,N
1542240715.9,286046998.8,N
1542240735.7,286046997.3,N
1542240755.5,286046995.7,N
1542240775.4,286046993.3,N
1542240795.2,286046996.1,N
1542240815.0,286046993.7,N
1542240815.9,286046993.7,N
1542240835.8,286046992.3,N
1542240855.6,286046990.7,N
1542240875.5,286046990.0,N
1542240895.3,286046991.3,N
1542240915.1,286046990.9,N
1542240935.9,286046990.5,N
1542240955.7,286046990.2,N
1542240975.6,286046988.9,N
1542240995.4,286046989.7,N
1542241015.2,286046988.9,N
1542241035.1,286046989.6,N
1542241036.0,286046989.6,N
1542241055.8,286046986.9,N
1542241075.6,286046988.1,N
1542241095.5,286046987.2,N
1542241115.3,286046987.4,N
1542241135.2,286046988.3,N
1542241155.9,286046986.6,N
1542241175.7,286046985.9,N
1542241195.6,286046985.7,N
1542241215.4,286046984.0,Y
1542241235.2,286046992.9,P
1542241255.1,286046994.4,P
1542241256.0,286046994.4,P
1542241275.8,286046991.9,Y
1542241295.7,286047003.9,P
1542241315.5,286047002.1,N
1542241335.3,286047002.3,N
1542241355.2,286047001.5,N
1542241375.0,286047002.1,N
1542241375.9,286047002.1,N
1542241395.8,286047004.0,N
1542241415.6,286047006.0,N
1542241435.4,286047003.2,N
1542241455.3,286047003.6,N
1542241475.1,286047005.5,N
1542241476.0,286047005.5,N
1542241495.8,286047009.0,N
1542241515.7,286047005.4,N
1542241535.5,286047003.7,N
1542241555.3,286047003.9,N
1542241575.2,286047001.8,N
1542241595.0,286047001.4,N
1542241595.9,286047001.4,N
1542241615.8,286047004.0,N
1542241635.6,286047001.0,N
1542241655.4,286046998.5,N
1542241675.3,286046998.9,N
1542241695.1,286046996.8,N
1542241715.8,286046994.9,N
1542241735.7,286046996.2,N
1542241755.5,286046993.8,N
1542241775.4,286046991.9,N
1542241795.2,286046991.8,N
1542241815.0,286046992.7,N
1542241815.9,286046992.7,N
1542241835.8,286046990.9,N
1542241855.6,286046991.0,N
1542241875.4,286046989.7,N
1542241895.3,286046989.4,N
1542241915.1,286046988.8,N
1542241935.9,286046985.7,N
1542241955.7,286046984.2,N
1542241975.5,286046983.9,N
1542241995.4,286046984.2,N
1542242015.2,286046982.8,N
1542242035.0,286046981.8,N
1542242035.9,286046981.8,N
1542242055.8,286046981.2,N
1542242075.6,286046982.6,N
1542242095.5,286046980.6,N
1542242115.3,286046979.3,N
1542242135.1,286046978.7,Y
1542242155.9,286046988.1,P
1542242175.7,286046987.0,P
1542242195.5,286046988.4,P
1542242215.4,286046984.0,Y
1542242235.2,286046995.5,P
1542242255.1,286046997.4,N
1542242256.0,286046997.4,N
1542242275.8,286046997.5,N
1542242295.6,286046997.4,N
1542242315.5,286046997.6,N
1542242335.3,286046996.9,N
1542242355.1,286046997.5,N
1542242375.9,286046995.0,N
1542242395.7,286046995.0,N
1542242415.6,286046993.9,N
1542242435.4,286046993.6,N
1542242455.2,286046994.2,N
1542242475.1,286046993.8,N
1542242476.0,286046993.8,N
1542242495.8,286046994.8,N
1542242515.6,286046994.3,N
1542242565.5,286046994.1,E
1542242575.4,286046997.3,N
1542242595.3,286046998.9,P
1542242615.1,286046995.3,P
1542242635.8,286046994.9,Y
1542242655.7,286047001.1,P
1542242675.5,286047000.5,N
1542242695.4,286047001.2,N
1542242715.2,286046997.0,N
1542242735.0,286046995.4,N
1542242735.9,286046995.4,N
1542242755.8,286046993.7,N
1542242775.6,286046996.4,N
1542242795.4,286046994.0,N
1542242815.3,286046991.7,Y
1542242835.1,286046993.4,P
1542242855.9,286046995.6,N
1542242875.7,286046993.3,P
1542242895.5,286046996.0,N
1542242915.4,286046993.3,Y
1542242935.2,286047000.5,P
1542242955.0,286047000.7,N
1542242956.0,286047000.7,N
1542242975.8,286046998.5,N
1542242995.6,286046996.6,N
1542243015.5,286046996.5,N
1542243035.3,286046997.6,N
1542243055.1,286046996.9,N
1542243075.9,286046998.7,N
1542243095.7,286046997.5,N
1542243115.5,286047000.5,N
1542243135.4,286047001.8,N
1542243155.2,286047004.0,N
1542243175.1,286047001.7,N
1542243176.0,286047001.7,N
1542243195.8,286047003.3,N
1542243215.6,286047007.0,N
1542243235.5,286047012.7,Y
1542243255.3,286047014.3,P
1542243275.2,286047016.3,N
1542243295.9,286047016.0,N
1542243315.7,286047021.8,Y
1542243335.6,286047013.1,P
1542243355.4,286047010.9,P
1542243375.2,286047015.8,P
1542243395.1,286047018.1,Y
1542243396.0,286047018.1,P
1542243415.8,286047004.2,N
1542243435.7,286047001.8,N
1542243455.5,286047001.5,N
1542243475.3,286047002.2,N
1542243495.2,286047002.0,N
1542243515.0,286047000.3,N
1542243515.9,286047000.3,N
1542243535.7,286046999.0,N
1542243555.6,286046999.6,N
1542243575.4,286047000.8,N
1542243595.3,286047001.5,N
