#timestamp,LO_Frequency,Hit,StdDev 
1585213215.5,286046996.6,N
1585213235.4,286046996.7,N
1585213255.2,286046999.4,N
1585213275.1,286046998.9,N
1585213276.0,286046998.9,N
1585213295.8,286046997.1,N
1585213315.6,286046999.6,N
1585213335.5,286046996.5,N
1585213355.3,286046997.8,N
1585213375.2,286046995.5,N
1585213395.9,286046996.5,N
1585213415.7,286046998.5,N
1585213435.6,286046996.5,N
1585213455.4,286046996.9,N
1585213475.2,286046997.1,N
1585213495.1,286046996.5,N
1585213496.0,286046996.5,N
1585213515.8,286046997.8,N
1585213535.7,286046995.4,Y
1585213555.5,286046999.0,P
1585213575.3,286046999.4,N
1585213595.2,286046999.6,N
1585213615.0,286046996.5,Y
1585213615.9,286046996.5,P
1585213635.8,286046998.3,N
1585213655.6,286047000.8,N
1585213675.4,286046998.7,N
1585213695.3,286046998.4,N
1585213715.1,286046998.7,N
1585213735.9,286046999.2,N
1585213755.7,286046999.3,N
1585213775.5,286046998.8,N
1585213795.4,286047001.0,N
1585213815.2,286047000.8,N
1585213835.0,286046998.7,N
1585213835.9,286046998.7,N
1585213855.8,286047000.7,N
1585213875.6,286046998.2,N
1585213895.5,286047000.8,N
1585213915.3,286046999.3,N
1585213935.1,286046996.5,Y
1585213955.9,286046999.3,P
1585213975.7,286046999.3,P
1585213995.6,286046996.9,P
1585214015.4,286046998.7,N
1585214035.3,286046998.9,N
1585214055.1,286046996.9,Y
1585214056.0,286046996.9,P
1585214075.8,286047001.2,N
1585214095.7,286046999.8,N
1585214115.5,286047000.3,N
1585214135.4,286047001.1,N
1585214155.2,286046998.6,N
1585214175.0,286046999.1,N
1585214175.9,286046999.1,N
1585214195.8,286046999.5,N
1585214215.6,286046999.5,N
1585214235.5,286046996.9,N
1585214255.3,286046998.5,N
1585214275.1,286046998.4,N
1585214295.9,286046999.3,N
1585214315.7,286046996.9,N
1585214335.6,286046999.4,N
1585214355.4,286046996.7,N
1585214375.2,286046997.0,N
1585214395.1,286046998.4,N
1585214396.0,286046998.4,N
1585214415.8,286047001.8,N
1585214435.6,286047000.3,N
1585214455.5,286047004.2,N
1585214475.3,286046998.6,N
1585214495.2,286046999.9,N
1585214515.9,286047002.7,N
1585214535.7,286047003.9,N
1585214555.6,286047001.6,N
1585214575.4,286046999.8,N
1585214595.2,286047000.9,N
1585214615.1,286047002.7,N
1585214616.0,286047002.7,N
1585214635.8,286047003.7,N
1585214655.7,286047007.2,Y
1585214675.5,286047007.0,P
1585214695.3,286047006.3,N
1585214715.2,286047006.1,N
1585214735.0,286047009.1,Y
1585214735.9,286047009.1,P
1585214755.8,286046999.7,N
1585214775.6,286047001.1,N
1585214795.5,286047002.8,N
1585214815.3,286047000.1,N
1585214835.1,286046999.8,N
1585214855.9,286047000.0,N
1585214875.7,286047000.5,N
1585214895.5,286047002.3,N
1585214915.4,286047000.1,N
1585214935.2,286047000.0,N
1585214955.1,286047002.2,N
1585214956.0,286047002.2,N
1585214975.8,286047004.1,N
1585214995.6,286047002.3,N
1585215015.5,286047002.5,N
1585215035.3,286047000.7,N
1585215055.1,286047000.0,N
1585215075.9,286047002.8,N
1585215095.7,286046998.5,N
1585215115.6,286046999.5,N
1585215135.4,286046997.3,N
1585215155.2,286047000.6,N
1585215175.1,286047000.8,N
1585215176.0,286047000.8,N
1585215195.8,286047000.7,N
1585215215.6,286047002.6,N
1585215235.5,286047003.8,N
1585215255.3,286047004.3,N
1585215275.2,286047002.1,N
1585215295.9,286047004.0,N
1585215315.7,286047003.6,N
1585215335.6,286047004.0,N
1585215355.4,286047000.5,N
1585215375.3,286047002.0,N
1585215395.1,286046998.1,N
1585215396.0,286046998.1,N
1585215415.8,286047000.4,N
1585215435.7,286046998.6,N
1585215455.5,286047001.9,N
1585215475.4,286047001.9,N
1585215495.2,286047001.8,N
1585215515.0,286047002.3,N
1585215515.9,286047002.3,N
1585215535.8,286047002.8,N
1585215555.6,286047000.5,N
1585215575.5,286047002.4,N
1585215595.3,286047000.5,N
1585215615.1,286046997.1,N
1585215635.9,286046999.1,N
1585215655.7,286046997.3,N
1585215675.5,286046997.3,N
1585215695.4,286046999.1,N
1585215715.2,286047000.7,N
1585215735.1,286047000.3,N
1585215736.0,286047000.3,N
1585215755.8,286047003.5,N
1585215775.6,286047006.0,N
1585215795.5,286047004.2,N
1585215815.3,286047001.4,N
1585215835.2,286047002.4,N
1585215855.9,286047001.4,N
1585215875.7,286047002.6,N
1585215895.6,286047002.4,N
1585215915.4,286046999.8,N
1585215935.3,286047000.8,N
1585215955.1,286047000.5,N
1585215956.0,286047000.5,N
1585215975.8,286047000.3,N
1585215995.7,286047002.2,N
1585216015.5,286047000.0,N
1585216035.3,286047002.8,N
1585216055.2,286047002.3,N
1585216075.0,286047001.7,N
1585216075.9,286047001.7,N
1585216095.8,286047002.4,N
1585216115.6,286047002.7,N
1585216135.4,286047002.3,N
1585216155.3,286046999.9,N
1585216175.1,286046999.7,N
1585216195.9,286046999.6,N
1585216215.3,286046998.8,N
1585216235.2,286047001.0,N
1585216255.9,286046999.0,N
1585216275.7,286046999.2,N
1585216295.6,286047001.2,N
1585216315.4,286047000.7,N
1585216335.3,286047000.5,N
1585216355.1,286047002.6,N
1585216356.0,286047002.6,N
1585216375.8,286047000.6,N
1585216395.7,286047002.8,N
1585216415.5,286047004.3,Y
1585216435.4,286047004.0,P
1585216455.2,286047004.1,N
1585216475.0,286047001.8,N
1585216475.9,286047001.8,N
1585216495.8,286047001.6,N
1585216515.6,286047001.6,N
1585216535.5,286047004.8,Y
1585216555.3,286047004.1,P
1585216575.1,286047001.9,N
1585216595.9,286046999.7,N
1585216615.7,286047002.6,N
1585216635.5,286047002.7,N
1585216655.4,286046999.9,N
1585216675.2,286046999.9,N
1585216695.1,286047001.2,N
1585216696.0,286047001.2,N
1585216715.8,286047000.5,N
1585216735.6,286047002.2,N
1585216755.5,286047001.9,N
1585216775.3,286047003.8,Y
1585216795.1,286047000.3,P
