#timestamp,LO_Frequency,Hit,StdDev 
1702090815.4,286047004.9,N
1702090835.2,286047003.3,N
1702090855.0,286047003.6,N
1702090855.9,286047003.6,N
1702090875.8,286047000.2,N
1702090895.6,286046999.6,N
1702090915.4,286046997.5,N
1702090935.3,286046998.6,N
1702090955.1,286046998.0,N
1702090975.9,286046992.0,N
1702090995.7,286046995.6,N
1702091015.5,286046994.8,N
1702091035.4,286046992.5,N
1702091055.2,286046994.1,N
1702091075.0,286046996.4,N
1702091076.0,286046996.4,N
1702091095.8,286046993.8,N
1702091115.6,286046992.6,N
1702091135.5,286046993.4,N
1702091155.3,286046995.4,N
1702091175.1,286046996.9,N
1702091195.9,286046997.6,N
1702091215.7,286046997.7,N
1702091235.5,286046997.0,N
1702091255.4,286046998.3,N
1702091275.2,286046999.6,N
1702091295.1,286046997.1,N
1702091296.0,286046997.1,N
1702091315.8,286046999.1,N
1702091335.6,286046996.5,N
1702091355.5,286046998.0,N
1702091375.3,286046994.9,N
1702091395.2,286046995.5,N
1702091415.9,286046991.9,Y
1702091435.7,286046993.8,P
1702091455.6,286046995.5,P
1702091475.4,286046997.0,N
1702091495.3,286046997.3,N
1702091515.1,286046999.8,N
1702091516.0,286046999.8,N
1702091535.8,286046999.8,N
1702091555.7,286047005.6,N
1702091575.5,286047007.6,N
1702091595.3,286047008.1,N
1702091615.2,286047004.7,N
1702091635.0,286047000.1,N
1702091635.9,286047000.1,N
1702091655.8,286047002.2,N
1702091675.6,286047002.3,N
1702091695.4,286047003.6,N
1702091715.3,286047000.9,N
1702091735.1,286047000.4,N
1702091755.8,286047000.5,N
1702091775.7,286046998.6,N
1702091795.5,286046999.4,N
1702091815.4,286046998.3,N
1702091835.2,286047000.5,N
1702091855.0,286047001.8,N
1702091855.9,286047001.8,N
1702091875.8,286047004.3,N
1702091895.6,286046999.0,N
1702091915.4,286046999.3,N
1702091935.3,286046997.2,N
1702091955.1,286046998.8,N
1702091975.9,286046998.7,N
1702091995.7,286046996.6,N
1702092015.5,286046995.0,N
1702092035.4,286046997.0,N
1702092055.2,286046999.5,N
1702092075.0,286046999.3,N
1702092075.9,286046999.3,N
1702092095.8,286047000.8,N
1702092115.6,286047004.4,N
1702092135.5,286047004.3,N
1702092155.3,286047002.6,N
1702092175.1,286047001.5,N
1702092195.9,286047003.2,N
1702092215.7,286047003.8,N
1702092235.5,286047004.1,N
1702092255.4,286047005.9,N
1702092275.2,286047000.2,N
1702092295.1,286046999.2,N
1702092296.0,286046999.2,N
1702092315.8,286046996.6,N
1702092335.6,286046996.6,N
1702092355.5,286046995.3,N
1702092375.3,286047003.1,N
1702092395.1,286047002.3,N
1702092415.9,286047000.7,N
1702092435.7,286047000.1,N
1702092455.6,286046998.7,N
1702092475.4,286047000.1,N
1702092495.2,286047003.2,N
1702092515.1,286046998.9,N
1702092516.0,286046998.9,N
1702092535.8,286047004.5,N
1702092555.7,286047010.7,Y
1702092575.5,286047010.2,P
1702092595.3,286047012.3,N
1702092615.2,286047009.2,N
1702092635.0,286047015.3,Y
1702092635.9,286047015.3,P
1702092655.7,286047005.0,N
1702092675.6,286047006.2,N
1702092695.4,286047008.9,N
1702092715.3,286047008.7,N
1702092735.1,286047008.2,N
1702092736.0,286047008.2,N
1702092755.8,286047004.5,N
1702092775.7,286047008.8,N
1702092795.5,286047008.9,Y
1702092815.3,286046997.0,P
1702092835.2,286046998.0,N
1702092855.0,286046991.3,N
1702092855.9,286046991.3,N
1702092875.8,286046991.3,N
1702092895.6,286046988.9,N
1702092915.4,286046986.9,N
1702092935.3,286046989.9,N
1702092955.1,286046985.9,N
1702092975.9,286046986.5,N
1702092995.7,286046986.0,N
1702093015.5,286046986.9,N
1702093035.4,286046986.7,N
1702093055.2,286046984.3,N
1702093075.0,286046985.7,N
1702093075.9,286046985.7,N
1702093095.8,286046985.3,N
1702093115.6,286046983.4,N
1702093135.5,286046984.2,N
1702093155.3,286046977.3,Y
1702093175.1,286046991.0,P
1702093195.9,286046990.5,P
1702093215.7,286046992.7,P
1702093235.6,286046992.5,Y
1702093255.4,286047005.1,P
1702093275.2,286047004.0,N
1702093295.1,286047004.2,N
1702093296.0,286047004.2,N
1702093315.8,286047005.4,N
1702093335.7,286047006.6,N
1702093355.5,286047007.9,N
1702093375.3,286047007.6,N
1702093395.2,286047007.1,N
1702093415.0,286047005.4,N
1702093415.9,286047005.4,N
1702093435.7,286047005.8,N
1702093455.6,286047001.9,N
1702093475.4,286047002.6,N
1702093495.3,286047003.2,N
1702093515.1,286046999.9,N
1702093516.0,286046999.9,N
1702093535.8,286047001.9,N
1702093555.7,286047004.4,N
1702093575.5,286047000.8,N
1702093595.3,286046996.2,N
1702093615.2,286046997.3,N
1702093635.0,286046999.4,N
1702093635.9,286046999.4,N
1702093655.8,286047001.5,N
1702093675.6,286046998.7,N
1702093695.4,286046997.5,N
1702093715.3,286047000.3,N
1702093735.1,286047001.2,N
1702093755.8,286046998.5,N
1702093775.7,286046995.8,N
1702093795.5,286046995.2,N
1702093815.4,286046996.7,N
1702093835.2,286046995.5,N
1702093855.0,286046994.3,N
1702093855.9,286046994.3,N
1702093875.8,286047002.7,N
1702093895.6,286047000.8,N
1702093915.5,286046998.8,N
1702093935.3,286046998.3,N
1702093955.1,286047001.2,N
1702093975.9,286047000.1,N
1702093995.7,286046999.2,N
1702094015.5,286046999.0,N
1702094035.4,286046999.9,N
1702094055.2,286046998.1,N
1702094075.1,286046998.7,N
1702094076.0,286046998.7,N
1702094095.8,286047000.9,N
1702094115.6,286047001.4,N
1702094135.5,286047004.1,N
1702094155.3,286047007.5,Y
1702094175.2,286047007.5,P
1702094195.9,286047005.3,N
1702094215.7,286047002.0,N
1702094235.6,286047002.0,N
1702094255.4,286047002.0,N
1702094275.2,286047001.5,N
1702094295.1,286047002.1,N
1702094296.0,286047002.1,N
1702094315.8,286047002.3,N
1702094335.7,286047000.3,N
1702094355.5,286047003.7,N
1702094375.3,286047001.8,N
1702094395.2,286047007.5,Y
