#timestamp,LO_Frequency,Hit,StdDev 
1603107475.3,286046957.6,P
1603107495.2,286046955.6,P
1603107515.0,286046953.5,P
1603107515.9,286046953.5,Y
1603107535.8,286046998.4,P
1603107555.6,286047000.7,N
1603107575.4,286046999.8,N
1603107595.3,286047002.8,N
1603107615.1,286046998.1,N
1603107635.9,286046996.1,N
1603107655.7,286046993.8,N
1603107675.5,286046991.7,N
1603107695.4,286046994.4,N
1603107715.2,286046996.2,N
1603107735.0,286046995.0,N
1603107735.9,286046995.0,N
1603107755.8,286046999.5,N
1603107775.6,286046998.2,N
1603107795.5,286046998.0,N
1603107815.3,286046993.6,N
1603107835.1,286046995.9,N
1603107855.9,286046995.7,N
1603107875.7,286046995.1,N
1603107895.6,286046993.5,N
1603107915.4,286046994.3,N
1603107935.2,286046991.7,N
1603107955.1,286046990.5,N
1603107956.0,286046990.5,N
1603107975.8,286046991.5,N
1603107995.7,286046989.7,N
1603108015.5,286046990.3,N
1603108035.3,286046990.5,N
1603108055.2,286046990.1,N
1603108075.9,286046989.0,N
1603108095.7,286046989.9,N
1603108115.6,286046987.4,Y
1603108135.4,286046993.6,P
1603108155.3,286046994.4,P
1603108175.1,286046996.3,P
1603108176.0,286046996.3,Y
1603108195.8,286047000.5,P
1603108215.7,286046999.8,N
1603108235.5,286047004.3,N
1603108255.3,286046998.7,N
1603108275.2,286046999.6,N
1603108295.0,286046997.0,N
1603108295.9,286046997.0,N
1603108315.8,286046997.2,N
1603108335.6,286046995.3,N
1603108355.4,286046995.2,N
1603108375.3,286046994.9,N
1603108395.1,286046997.1,N
1603108415.9,286046996.9,N
1603108435.7,286046999.3,N
1603108455.5,286047001.0,N
1603108475.4,286047002.5,N
1603108495.2,286047002.6,N
1603108515.0,286047002.4,N
1603108516.0,286047002.4,N
1603108535.8,286046996.5,N
1603108555.6,286046996.8,N
1603108575.5,286046997.7,N
1603108595.3,286046997.0,N
1603108615.1,286046998.8,N
1603108635.9,286047001.2,N
1603108655.7,286047000.5,N
1603108675.6,286046998.5,N
1603108695.4,286046998.1,N
1603108715.2,286046999.6,N
1603108735.1,286046997.2,N
1603108736.0,286046997.2,N
1603108755.8,286046995.2,N
1603108775.6,286046996.0,N
1603108795.5,286046994.1,N
