#timestamp,LO_Frequency,Hit 
1504537215.0,286047001.8,N
1504537215.9,286047001.8,N
1504537235.8,286047003.0,N
1504537255.6,286047003.0,N
1504537275.4,286047004.3,N
1504537295.3,286047002.8,N
1504537315.1,286047001.0,N
1504537335.8,286046998.3,N
1504537355.7,286047000.9,N
1504537375.5,286047004.1,N
1504537395.3,286047005.0,N
1504537415.2,286047001.4,N
1504537435.9,286047003.5,N
1504537455.7,286046999.7,N
1504537475.6,286047000.8,N
1504537495.4,286046999.9,N
1504537515.2,286047001.8,N
1504537535.1,286047006.6,P
1504537536.0,286047006.6,P
1504537555.8,286047004.2,N
1504537575.6,286047000.9,N
1504537595.5,286047001.7,N
1504537615.3,286047001.0,N
1504537635.1,286046999.0,N
1504537655.9,286047000.9,N
1504537675.7,286047000.5,N
1504537695.5,286047005.6,N
1504537715.4,286047004.7,N
1504537735.2,286047004.4,N
1504537755.0,286047000.5,N
1504537755.9,286047000.5,N
1504537775.7,286046998.2,N
1504537795.6,286046999.4,N
1504537815.4,286046998.6,N
1504537835.2,286046998.7,N
1504537855.1,286047000.3,N
1504537856.0,286047000.3,N
1504537875.8,286046998.1,N
1504537895.6,286047003.2,N
1504537915.5,286047002.2,N
1504537935.3,286047001.3,N
1504537955.1,286047005.3,N
1504537975.9,286047003.4,N
1504537995.7,286047002.2,N
1504538015.5,286047001.4,N
1504538035.4,286047002.5,N
1504538055.2,286046999.8,N
1504538075.0,286047000.7,N
1504538075.9,286047000.7,N
1504538095.8,286046999.6,N
1504538115.6,286046998.3,N
1504538135.4,286046999.1,N
1504538155.3,286046998.7,N
1504538175.1,286046996.9,N
1504538176.0,286046996.9,N
1504538195.8,286046997.1,N
1504538215.7,286046997.7,N
1504538235.5,286046998.1,N
1504538255.3,286046997.7,N
1504538275.2,286046995.1,N
1504538295.9,286046995.8,N
1504538315.7,286046994.0,N
1504538335.6,286046995.5,N
1504538355.4,286046997.9,N
1504538375.2,286046997.2,N
1504538395.0,286046996.3,N
1504538396.0,286046996.3,N
1504538415.8,286046996.4,N
1504538435.6,286046992.7,N
1504538455.5,286046993.0,N
1504538475.3,286046994.3,N
1504538495.1,286046997.6,N
1504538515.8,286046993.5,N
1504538535.7,286046990.4,P
1504538555.5,286046992.9,N
1504538575.4,286046990.2,P
1504538595.2,286046992.7,N
1504538615.0,286046993.3,N
1504538615.9,286046993.3,N
1504538635.8,286046992.1,P
1504538655.6,286047001.5,P
1504538675.4,286047002.4,N
1504538695.3,286047000.5,N
1504538715.1,286046998.7,N
1504538716.0,286046998.7,N
1504538735.8,286046999.6,N
1504538755.7,286047001.0,N
1504538775.5,286047004.4,N
1504538795.3,286046998.2,N
1504538815.2,286047000.2,N
1504538835.9,286047002.4,N
1504538855.7,286047000.4,N
1504538875.5,286047001.1,N
1504538895.4,286046996.9,N
1504538915.2,286046998.7,N
1504538935.0,286046997.1,N
1504538935.9,286046997.1,N
1504538955.8,286046999.1,N
1504538975.6,286046998.8,N
1504538995.4,286047002.5,N
1504539015.3,286047002.1,N
1504539035.1,286047000.6,N
1504539036.0,286047000.6,N
1504539055.8,286047000.3,N
1504539075.7,286046996.6,N
1504539095.5,286046995.1,N
1504539115.3,286046996.0,N
1504539135.2,286046996.3,N
1504539155.9,286046995.1,N
1504539175.7,286046995.3,N
1504539195.6,286046995.1,N
1504539215.4,286046998.8,N
1504539235.2,286046996.6,N
1504539255.1,286046998.8,N
1504539256.0,286046998.8,N
1504539275.8,286046997.0,N
1504539295.6,286046995.7,N
1504539315.5,286046996.3,N
1504539335.3,286046998.0,N
1504539355.1,286046996.7,N
1504539375.9,286046995.1,N
1504539395.7,286046996.3,N
1504539415.5,286046995.3,N
1504539435.4,286046993.3,P
1504539455.2,286047000.9,N
1504539475.0,286046996.8,N
1504539475.9,286046996.8,N
1504539495.8,286046998.3,N
1504539515.6,286046999.5,N
1504539535.4,286046997.9,N
1504539555.3,286046997.8,N
1504539575.1,286046995.1,N
1504539576.0,286046995.1,N
1504539595.8,286046994.9,N
1504539615.6,286046995.6,N
1504539635.5,286046995.9,N
1504539655.3,286046997.0,N
1504539675.1,286046998.7,N
1504539695.9,286046998.4,N
1504539715.7,286047004.3,N
1504539735.5,286046999.9,N
1504539755.4,286047002.4,N
1504539775.2,286046999.0,N
1504539795.0,286046997.2,N
1504539795.9,286046997.2,N
1504539815.8,286046996.5,N
1504539835.6,286046995.8,N
1504539855.4,286046996.0,N
1504539875.3,286046996.5,N
1504539895.1,286046997.4,N
1504539896.0,286046997.4,N
1504539915.8,286046994.9,N
1504539935.7,286046997.0,N
1504539955.5,286046997.2,N
1504539975.3,286046998.9,N
1504539995.1,286047001.8,N
1504540015.9,286047002.8,N
1504540035.7,286046997.0,N
1504540055.5,286046995.2,N
1504540075.4,286046997.1,N
1504540095.2,286046997.3,N
1504540115.0,286046999.3,N
1504540115.9,286046999.3,N
1504540135.8,286046999.1,N
1504540155.6,286046999.2,N
1504540175.4,286046997.2,N
1504540195.3,286046994.1,N
1504540215.1,286046997.9,N
1504540216.0,286046997.9,N
1504540235.4,286046996.7,N
1504540255.3,286046999.0,N
1504540275.1,286046997.0,N
1504540276.0,286046997.0,N
1504540295.8,286046999.9,N
1504540315.7,286046997.1,N
1504540335.5,286046996.7,N
1504540355.3,286046995.4,N
1504540375.2,286046991.9,P
1504540395.9,286046992.1,N
1504540415.7,286046997.8,N
1504540435.6,286046999.5,N
1504540455.4,286046999.5,N
1504540475.2,286046998.1,N
1504540495.1,286047000.1,N
1504540496.0,286047000.1,N
1504540515.8,286047000.1,N
1504540535.6,286047003.7,N
1504540555.5,286047000.3,N
1504540575.3,286047000.7,N
1504540595.1,286046999.1,N
1504540615.9,286046996.6,N
1504540635.7,286046995.1,N
1504540655.5,286046995.7,N
1504540675.3,286046994.2,N
1504540695.2,286046993.3,N
1504540715.0,286046992.5,N
1504540715.9,286046992.5,N
1504540735.7,286046991.3,N
1504540755.6,286046990.2,N
1504540775.4,286046993.8,N
1504540795.2,286046994.1,N
