1486476000.52,3495,12.06,72740.0,-0.63,-19.99,-22.83,0,*5D
1486476001.76,3496,12.06,72744.0,-0.63,-20.29,-23.19,0,*5D
1486476003.03,3497,12.06,72740.5,-0.63,-20.19,-23.03,0,*54
1486476004.28,3498,12.06,72744.8,-0.63,-19.99,-22.77,0,*5B
1486476005.5,3499,12.06,72742.8,-0.63,-19.99,-22.83,0,*51
1486476006.74,3500,12.06,72740.3,-0.63,-20.19,-23.13,0,*5A
1486476008.0,3501,12.06,72740.8,-0.63,-20.43,-23.33,0,*56
1486476009.23,3502,12.06,72742.3,-0.63,-20.29,-23.29,0,*52
1486476010.47,3503,12.06,72742.3,-0.67,-20.49,-23.39,0,*50
1486476011.71,3504,12.06,72742.3,-0.67,-20.69,-23.65,0,*5C
1486476012.96,3505,12.06,72740.5,-0.67,-20.63,-23.53,0,*52
1486476014.2,3506,12.06,72740.5,-0.67,-20.25,-23.19,0,*5D
1486476015.45,3507,12.06,72740.3,-0.67,-20.39,-23.49,0,*54
1486476016.67,3508,12.06,72740.3,-0.69,-20.89,-23.69,0,*5C
1486476017.87,3509,12.06,72746.3,-0.69,-20.89,-23.75,0,*50
1486476019.08,3510,12.06,72740.0,-0.69,-21.03,-23.89,0,*58
1486476020.33,3511,12.06,72738.3,-0.71,-20.83,-23.75,0,*5A
1486476021.57,3512,12.06,72742.3,-0.73,-20.79,-23.65,0,*5F
1486476022.81,3513,12.06,72742.5,-0.73,-20.53,-23.49,0,*58
1486476024.01,3514,12.0,72736.5,-0.73,-20.29,-23.29,0,*54
1486476025.22,3515,12.06,72738.8,-0.73,-20.35,-23.13,0,*51
1486476026.46,3516,12.06,72742.0,-0.73,-20.35,-23.33,0,*50
1486476027.66,3517,12.06,72740.3,-0.73,-21.09,-23.95,0,*53
1486476028.9,3518,12.06,72742.3,-0.71,-21.09,-24.11,0,*55
1486476030.14,3519,12.06,72740.8,-0.75,-21.03,-23.79,0,*53
1486476031.36,3520,12.06,72742.3,-0.73,-20.43,-23.33,0,*54
1486476032.6,3521,12.06,72740.8,-0.73,-20.49,-23.33,0,*5F
1486476033.85,3522,12.06,72746.3,-0.75,-20.49,-23.43,0,*5D
1486476035.08,3523,12.06,72740.3,-0.75,-20.89,-23.75,0,*55
1486476036.33,3524,12.06,72742.5,-0.75,-20.63,-23.49,0,*59
1486476037.57,3525,12.06,72742.8,-0.77,-20.99,-23.85,0,*5F
1486476038.82,3526,12.06,72738.8,-0.77,-20.83,-23.65,0,*59
1486476040.03,3527,12.06,72744.3,-0.77,-20.69,-23.53,0,*59
1486476041.27,3528,12.06,72742.0,-0.75,-20.73,-23.65,0,*5A
1486476042.48,3529,12.06,72744.0,-0.77,-20.93,-23.69,0,*5B
1486476043.71,3530,12.06,72738.8,-0.77,-20.63,-23.49,0,*5E
1486476044.95,3531,12.06,72742.3,-0.77,-20.49,-23.33,0,*5A
1486476046.18,3532,12.06,72740.0,-0.77,-20.43,-23.19,0,*5B
1486476047.39,3533,12.06,72742.8,-0.77,-20.49,-23.39,0,*52
1486476048.64,3534,12.06,72740.3,-0.77,-20.49,-23.19,0,*57
1486476049.87,3535,12.06,72742.5,-0.77,-20.39,-23.23,0,*58
1486476051.11,3536,12.06,72740.5,-0.75,-20.35,-23.13,0,*56
1486476052.3,3537,12.06,72740.0,-0.77,-20.39,-23.13,0,*59
1486476053.55,3538,12.06,72740.5,-0.75,-20.19,-22.93,0,*5F
1486476054.77,3539,12.06,72740.8,-0.77,-20.39,-23.19,0,*5D
1486476056.04,3540,12.06,72740.0,-0.75,-20.49,-23.49,0,*53
1486476057.31,3541,12.06,72740.5,-0.75,-20.79,-23.65,0,*5F
1486476058.52,3542,12.06,72742.0,-0.77,-20.69,-23.53,0,*5A
1486476059.76,3543,12.06,72742.3,-0.77,-20.83,-23.53,0,*5F
1486476060.99,3544,12.06,72742.8,-0.77,-20.63,-23.23,0,*51
1486476062.21,3545,12.06,72744.0,-0.77,-20.79,-23.39,0,*50
1486476063.45,3546,12.06,72742.0,-0.75,-21.23,-23.89,0,*54
1486476064.66,3547,12.06,72742.0,-0.77,-21.17,-23.95,0,*5D
1486476065.86,3548,12.06,72742.5,-0.77,-21.47,-24.31,0,*5E
1486476067.11,3549,12.06,72740.3,-0.79,-21.43,-24.21,0,*54
1486476068.33,3550,12.06,72740.5,-0.81,-21.53,-24.35,0,*5F
1486476069.55,3551,12.06,72742.3,-0.79,-21.47,-24.31,0,*58
1486476070.78,3552,12.06,72742.0,-0.81,-21.13,-23.85,0,*55
1486476072.01,3553,12.06,72740.3,-0.81,-21.23,-23.75,0,*58
1486476073.2,3554,12.06,72742.3,-0.81,-20.69,-23.39,0,*58
1486476074.39,3555,12.06,72744.0,-0.81,-20.73,-23.59,0,*54
1486476075.61,3556,12.06,72740.5,-0.81,-21.33,-24.05,0,*5C
1486476076.86,3557,12.06,72742.0,-0.81,-21.33,-24.15,0,*5C
1486476078.05,3558,12.06,72738.8,-0.81,-21.13,-23.75,0,*50
1486476079.28,3559,12.06,72740.5,-0.81,-21.17,-23.85,0,*5A
1486476080.53,3560,12.06,72740.3,-0.83,-21.03,-23.75,0,*58
1486476081.79,3561,12.06,72746.8,-0.83,-20.83,-23.43,0,*55
1486476083.03,3562,12.06,72740.8,-0.85,-20.89,-23.65,0,*5E
1486476084.3,3563,12.06,72740.3,-0.83,-21.03,-23.69,0,*56
1486476085.57,3564,12.06,72740.3,-0.83,-20.83,-23.53,0,*51
1486476086.82,3565,12.06,72740.5,-0.83,-20.59,-23.29,0,*5A
1486476088.07,3566,12.06,72742.3,-0.83,-20.89,-23.53,0,*59
1486476089.32,3567,12.06,72738.3,-0.83,-20.89,-23.69,0,*51
1486476090.57,3568,12.06,72740.5,-0.83,-21.17,-23.85,0,*5A
1486476091.85,3569,12.06,72742.3,-0.83,-21.33,-23.99,0,*50
1486476093.07,3570,12.06,72742.5,-0.83,-21.17,-23.75,0,*5C
1486476094.29,3571,12.06,72742.8,-0.83,-21.39,-24.05,0,*51
1486476095.57,3572,12.06,72742.0,-0.85,-21.53,-24.21,0,*5E
1486476096.84,3573,12.06,72744.5,-0.85,-21.53,-24.11,0,*5C
1486476098.05,3574,12.06,72738.8,-0.85,-21.39,-23.79,0,*5E
1486476099.28,3575,12.06,72742.5,-0.85,-21.39,-23.95,0,*5D
1486476100.5,3576,12.06,72740.0,-0.85,-21.43,-24.05,0,*5D
1486476101.74,3577,12.06,72742.0,-0.85,-21.27,-23.79,0,*52
1486476102.95,3578,12.06,72738.5,-0.85,-21.09,-23.75,0,*5D
1486476104.19,3579,12.06,72742.0,-0.89,-21.13,-23.69,0,*56
1486476105.45,3580,12.06,72742.3,-0.89,-20.99,-23.49,0,*51
1486476106.69,3581,12.06,72742.8,-0.89,-21.43,-23.95,0,*57
1486476107.9,3582,12.06,72742.5,-0.91,-21.43,-23.95,0,*5D
1486476109.16,3583,12.06,72744.3,-0.89,-21.33,-23.69,0,*51
1486476110.43,3584,12.06,72742.8,-0.89,-20.99,-23.53,0,*5E
1486476111.66,3585,12.06,72742.5,-0.89,-21.09,-23.65,0,*52
1486476112.88,3586,12.06,72742.5,-0.91,-21.33,-23.79,0,*5C
1486476114.12,3587,12.06,72742.3,-0.91,-21.23,-23.69,0,*5D
1486476115.36,3588,12.06,72742.5,-0.89,-21.27,-23.79,0,*5E
1486476116.6,3589,12.06,72744.3,-0.89,-21.47,-23.99,0,*57
1486476117.82,3590,12.06,72744.8,-0.91,-21.43,-23.85,0,*5F
1486476119.09,3591,12.06,72744.5,-0.89,-21.57,-23.99,0,*5F
1486476120.31,3592,12.06,72740.3,-0.91,-21.43,-23.85,0,*5D
1486476121.55,3593,12.06,72740.5,-0.89,-21.23,-23.79,0,*50
1486476122.77,3594,12.06,72744.5,-0.91,-21.73,-24.25,0,*55
1486476123.99,3595,12.06,72740.5,-0.91,-21.87,-24.35,0,*5E
1486476125.18,3596,12.06,72740.8,-0.91,-22.03,-24.35,0,*52
1486476126.43,3597,12.06,72740.5,-0.93,-22.27,-24.71,0,*57
1486476127.7,3598,12.06,72742.8,-0.93,-22.31,-24.71,0,*5F
1486476128.92,3599,12.06,72738.3,-0.93,-22.11,-24.57,0,*58
1486476130.11,3600,12.06,72742.8,-0.95,-22.07,-24.57,0,*5A
1486476131.3,3601,12.06,72742.0,-0.95,-22.07,-24.57,0,*5B
1486476132.48,3602,12.06,72742.5,-0.95,-22.07,-24.57,0,*58
1486476133.67,3603,12.06,72742.0,-0.95,-22.07,-24.51,0,*5F
1486476134.91,3604,12.06,72740.8,-0.97,-22.03,-24.41,0,*5F
1486476136.13,3605,12.06,72746.0,-0.99,-21.73,-24.11,0,*51
1486476137.35,3606,12.06,72740.8,-0.99,-21.63,-23.99,0,*54
1486476138.59,3607,12.06,72742.5,-0.97,-21.23,-23.59,0,*53
1486476139.83,3608,12.06,72742.8,-0.97,-21.39,-23.65,0,*58
1486476141.08,3609,12.06,72740.3,-0.97,-21.23,-23.59,0,*5D
1486476142.35,3610,12.06,72742.0,-0.97,-21.23,-23.49,0,*54
1486476143.59,3611,12.06,72740.8,-0.97,-21.33,-23.59,0,*55
1486476144.86,3612,12.06,72742.0,-0.97,-21.23,-23.49,0,*56
1486476146.08,3613,12.06,72742.3,-0.97,-21.39,-23.59,0,*5D
1486476147.27,3614,12.06,72742.0,-0.99,-21.43,-23.59,0,*59
1486476148.52,3615,12.06,72744.5,-0.97,-21.53,-23.89,0,*5A
1486476149.74,3616,12.06,72740.5,-0.97,-21.39,-23.75,0,*56
1486476151.0,3617,12.06,72742.0,-0.97,-21.33,-23.65,0,*5C
1486476152.22,3618,12.06,72740.5,-0.99,-21.43,-23.69,0,*56
1486476153.47,3619,12.06,72744.0,-0.95,-21.53,-23.85,0,*58
1486476154.71,3620,12.06,72744.8,-0.93,-21.39,-23.69,0,*5A
1486476155.93,3621,12.06,72740.3,-0.97,-21.39,-23.59,0,*5C
1486476157.15,3622,12.06,72744.8,-0.95,-21.13,-23.33,0,*59
1486476158.37,3623,12.06,72740.3,-0.97,-21.17,-23.39,0,*54
1486476159.59,3624,12.06,72744.5,-0.95,-21.13,-23.23,0,*5E
1486476160.81,3625,12.06,72740.3,-0.95,-21.17,-23.33,0,*5A
1486476162.03,3626,12.06,72740.8,-0.95,-21.17,-23.33,0,*59
1486476163.25,3627,12.06,72744.5,-0.93,-21.47,-23.59,0,*57
1486476164.51,3628,12.06,72742.3,-0.95,-21.53,-23.85,0,*5A
1486476165.7,3629,12.06,72742.5,-0.95,-22.07,-24.31,0,*51
1486476166.92,3630,12.06,72740.3,-0.95,-22.11,-24.21,0,*5F
1486476168.17,3631,12.06,72742.3,-0.97,-22.31,-24.47,0,*5E
1486476169.42,3632,12.06,72746.5,-0.97,-22.47,-24.61,0,*58
1486476170.66,3633,12.06,72742.3,-0.97,-22.31,-24.57,0,*5D
1486476171.94,3634,12.06,72742.0,-0.97,-22.17,-24.25,0,*5B
1486476173.16,3635,12.06,72740.8,-0.99,-21.77,-23.85,0,*5C
1486476174.39,3636,12.06,72742.5,-0.99,-21.73,-23.85,0,*5B
1486476175.58,3637,12.06,72742.3,-0.99,-21.63,-23.79,0,*58
1486476176.82,3638,12.06,72742.3,-0.97,-21.43,-23.53,0,*53
1486476178.06,3639,12.06,72740.8,-0.99,-21.57,-23.69,0,*50
1486476179.27,3640,12.06,72740.8,-0.99,-22.07,-24.11,0,*50
1486476180.52,3641,12.06,72742.5,-0.99,-21.87,-23.99,0,*5D
1486476181.77,3642,12.06,72742.8,-0.97,-21.53,-23.59,0,*55
1486476182.99,3643,12.06,72740.5,-0.99,-21.93,-23.99,0,*5A
1486476184.21,3644,12.06,72740.0,-0.99,-22.21,-24.31,0,*52
1486476185.46,3645,12.06,72744.0,-0.99,-22.17,-24.11,0,*54
1486476186.69,3646,12.06,72742.0,-1.01,-22.37,-24.31,0,*67
1486476187.92,3647,12.06,72742.0,-1.01,-22.53,-24.51,0,*62
1486476189.15,3648,12.06,72742.5,-1.01,-22.53,-24.47,0,*6A
1486476190.39,3649,12.06,72744.5,-1.01,-22.53,-24.47,0,*6B
1486476191.67,3650,12.06,72744.5,-1.01,-22.21,-24.25,0,*62
1486476192.94,3651,12.06,72742.8,-1.05,-21.83,-23.85,0,*61
1486476194.2,3652,12.06,72742.3,-1.03,-21.67,-23.53,0,*65
1486476195.42,3653,12.06,72742.5,-1.03,-21.77,-23.69,0,*6C
1486476196.68,3654,12.06,72742.8,-1.03,-22.21,-24.21,0,*60
1486476197.88,3655,12.06,72742.8,-1.03,-22.57,-24.57,0,*61
1486476199.08,3656,12.06,72740.5,-1.03,-22.63,-24.51,0,*63
1486476200.31,3657,12.06,72742.5,-1.05,-22.11,-24.05,0,*60
1486476201.55,3658,12.06,72744.0,-1.05,-22.07,-23.85,0,*67
1486476202.83,3659,12.06,72740.0,-1.05,-21.97,-23.85,0,*6C
1486476204.09,3660,12.06,72740.8,-1.07,-22.31,-24.25,0,*66
1486476205.33,3661,12.06,72740.5,-1.05,-22.37,-24.15,0,*60
1486476206.56,3662,12.06,72742.5,-1.07,-22.47,-24.35,0,*64
1486476207.8,3663,12.06,72742.3,-1.07,-22.41,-24.25,0,*62
1486476209.01,3664,12.06,72746.8,-1.07,-22.53,-24.51,0,*65
1486476210.24,3665,12.06,72744.8,-1.07,-22.53,-24.41,0,*65
1486476211.46,3666,12.06,72742.8,-1.07,-21.97,-23.89,0,*6E
1486476212.69,3667,12.06,72742.8,-1.07,-22.41,-24.11,0,*61
1486476213.93,3668,12.06,72738.0,-1.07,-22.53,-24.21,0,*6E
1486476215.18,3669,12.06,72740.5,-1.11,-22.47,-24.11,0,*6E
1486476216.43,3670,12.06,72744.5,-1.11,-22.47,-24.11,0,*66
1486476217.69,3671,12.06,72740.5,-1.13,-22.53,-24.25,0,*67
1486476218.97,3672,12.06,72742.5,-1.13,-22.31,-23.99,0,*60
1486476220.19,3673,12.06,72744.8,-1.13,-22.07,-23.79,0,*6A
1486476221.39,3674,12.06,72744.3,-1.11,-22.03,-23.79,0,*6B
1486476222.66,3675,12.06,72740.5,-1.13,-22.21,-23.95,0,*6A
1486476223.93,3676,12.06,72746.8,-1.13,-22.31,-23.99,0,*64
1486476225.16,3677,12.06,72742.3,-1.11,-22.27,-23.95,0,*6C
1486476226.39,3678,12.06,72744.5,-1.11,-22.53,-24.21,0,*68
1486476227.59,3679,12.06,72742.8,-1.11,-22.27,-23.89,0,*6F
1486476228.84,3680,12.06,72746.0,-1.13,-22.37,-23.99,0,*6B
1486476230.12,3681,12.06,72740.0,-1.13,-22.31,-24.11,0,*6B
1486476231.35,3682,12.06,72742.5,-1.11,-22.17,-23.79,0,*67
1486476232.59,3683,12.06,72742.8,-1.13,-22.07,-23.69,0,*64
1486476233.84,3684,12.06,72740.5,-1.13,-22.03,-23.69,0,*67
1486476235.08,3685,12.06,72742.8,-1.13,-22.07,-23.69,0,*62
1486476236.3,3686,12.06,72742.5,-1.15,-22.07,-23.69,0,*67
1486476237.51,3687,12.06,72740.8,-1.15,-21.93,-23.43,0,*60
1486476238.75,3688,12.06,72746.3,-1.15,-21.87,-23.43,0,*6A
1486476239.96,3689,12.06,72740.8,-1.11,-22.11,-23.75,0,*66
1486476241.19,3690,12.06,72740.3,-1.13,-21.93,-23.59,0,*6B
1486476242.41,3691,12.06,72740.3,-1.13,-22.07,-23.59,0,*64
1486476243.66,3692,12.06,72742.3,-1.13,-22.21,-23.79,0,*61
1486476244.91,3693,12.06,72740.3,-1.13,-22.37,-23.95,0,*65
1486476246.19,3694,12.06,72742.5,-1.13,-22.47,-23.99,0,*69
1486476247.41,3695,12.06,72742.8,-1.13,-22.07,-23.59,0,*60
1486476248.61,3696,12.06,72740.0,-1.17,-22.27,-23.75,0,*6B
1486476249.83,3697,12.06,72742.8,-1.15,-22.07,-23.65,0,*6B
1486476251.02,3698,12.06,72744.0,-1.15,-22.07,-23.59,0,*6B
1486476252.29,3699,12.06,72746.5,-1.13,-21.87,-23.43,0,*6C
1486476253.51,3700,12.06,72742.5,-1.15,-22.03,-23.49,0,*6E
1486476254.73,3701,12.06,72746.3,-1.15,-21.93,-23.43,0,*6F
1486476255.96,3702,12.06,72744.5,-1.15,-21.93,-23.49,0,*66
1486476257.24,3703,12.06,72742.0,-1.13,-22.17,-23.65,0,*60
1486476258.52,3704,12.06,72740.8,-1.13,-22.21,-23.65,0,*62
1486476259.77,3705,12.06,72740.3,-1.13,-22.03,-23.49,0,*6D
1486476261.0,3706,12.06,72744.0,-1.13,-22.07,-23.43,0,*60
1486476262.25,3707,12.06,72742.0,-1.13,-21.93,-23.33,0,*68
1486476263.51,3708,12.06,72744.3,-1.11,-21.83,-23.23,0,*65
1486476264.74,3709,12.06,72742.5,-1.15,-22.03,-23.49,0,*67
1486476265.96,3710,12.06,72742.0,-1.15,-22.03,-23.33,0,*62
1486476267.19,3711,12.06,72742.3,-1.11,-22.03,-23.33,0,*67
1486476268.44,3712,12.06,72742.0,-1.13,-21.93,-23.29,0,*67
1486476269.7,3713,12.06,72746.0,-1.13,-21.93,-23.33,0,*6D
1486476270.95,3714,12.06,72742.3,-1.11,-22.21,-23.53,0,*64
1486476272.18,3715,12.06,72740.5,-1.11,-22.47,-23.79,0,*6D
1486476273.45,3716,12.06,72742.8,-1.13,-22.73,-24.11,0,*62
1486476274.71,3717,12.06,72742.5,-1.13,-22.57,-23.85,0,*6F
1486476275.96,3718,12.06,72740.3,-1.13,-22.37,-23.69,0,*64
1486476277.22,3719,12.06,72742.0,-1.13,-22.47,-23.79,0,*63
1486476278.47,3720,12.06,72742.8,-1.13,-22.67,-24.15,0,*66
1486476279.69,3721,12.06,72742.5,-1.15,-22.67,-24.11,0,*65
1486476280.92,3722,12.06,72744.3,-1.15,-22.67,-23.85,0,*6C
1486476282.15,3723,12.06,72742.8,-1.15,-22.47,-23.79,0,*6C
1486476283.39,3724,12.06,72740.5,-1.15,-22.47,-23.79,0,*6B
1486476284.63,3725,12.06,72744.3,-1.15,-22.73,-24.11,0,*64
1486476285.87,3726,12.06,72742.0,-1.15,-22.97,-24.25,0,*6A
1486476287.12,3727,12.06,72740.3,-1.15,-22.73,-24.15,0,*62
1486476288.34,3728,12.06,72744.5,-1.17,-22.87,-24.21,0,*63
1486476289.61,3729,12.06,72740.0,-1.19,-22.77,-24.15,0,*64
1486476290.86,3730,12.06,72742.0,-1.19,-22.87,-24.21,0,*64
1486476292.07,3731,12.06,72742.5,-1.19,-22.63,-23.89,0,*6A
1486476293.29,3732,12.06,72740.5,-1.19,-22.63,-23.89,0,*69
1486476294.52,3733,12.06,72742.3,-1.19,-22.53,-23.75,0,*68
1486476295.76,3734,12.06,72742.5,-1.19,-22.27,-23.49,0,*63
1486476296.99,3735,12.06,72742.3,-1.21,-22.17,-23.39,0,*6D
1486476298.23,3736,12.06,72744.8,-1.19,-22.07,-23.23,0,*6F
1486476299.46,3737,12.06,72742.3,-1.17,-22.53,-23.65,0,*63
1486476300.68,3738,12.06,72742.8,-1.17,-22.27,-23.49,0,*61
1486476301.92,3739,12.06,72740.5,-1.17,-22.21,-23.33,0,*6B
1486476303.14,3740,12.06,72746.3,-1.15,-22.07,-23.29,0,*68
1486476304.36,3741,12.06,72740.5,-1.17,-22.11,-23.33,0,*67
1486476305.61,3742,12.06,72738.8,-1.17,-21.97,-23.19,0,*61
1486476306.83,3743,12.06,72740.8,-1.17,-22.53,-23.69,0,*6C
1486476308.07,3744,12.06,72744.5,-1.17,-23.03,-24.15,0,*63
1486476309.28,3745,12.06,72744.3,-1.17,-22.87,-23.99,0,*6C
1486476310.5,3746,12.06,72740.5,-1.21,-22.83,-24.11,0,*69
1486476311.77,3747,12.06,72742.0,-1.19,-22.77,-23.99,0,*6F
1486476312.99,3748,12.06,72740.5,-1.21,-22.41,-23.49,0,*63
1486476314.27,3749,12.06,72744.3,-1.19,-22.21,-23.33,0,*62
1486476315.54,3750,12.06,72740.3,-1.19,-22.21,-23.33,0,*6A
1486476316.79,3751,12.06,72742.3,-1.19,-22.53,-23.53,0,*68
1486476318.02,3752,12.06,72742.5,-1.15,-22.53,-23.69,0,*6E
1486476319.24,3753,12.06,72740.3,-1.17,-22.57,-23.69,0,*69
1486476320.45,3754,12.06,72742.5,-1.17,-22.63,-23.65,0,*65
1486476321.7,3755,12.06,72740.8,-1.19,-22.57,-23.65,0,*6D
1486476322.9,3756,12.06,72742.0,-1.17,-22.37,-23.39,0,*6F
1486476324.14,3757,12.06,72740.3,-1.19,-22.41,-23.53,0,*6D
1486476325.39,3758,12.06,72740.3,-1.19,-22.53,-23.49,0,*6A
1486476326.62,3759,12.06,72742.5,-1.19,-22.57,-23.75,0,*60
1486476327.86,3760,12.06,72742.8,-1.19,-22.63,-23.65,0,*6C
1486476329.07,3761,12.06,72742.5,-1.19,-22.87,-23.89,0,*65
1486476330.32,3762,12.06,72742.5,-1.19,-22.37,-23.49,0,*61
1486476331.57,3763,12.06,72740.5,-1.19,-22.37,-23.49,0,*60
1486476332.81,3764,12.06,72746.0,-1.19,-22.27,-23.33,0,*6B
1486476334.05,3765,12.06,72744.0,-1.19,-22.63,-23.65,0,*69
1486476335.25,3766,12.06,72740.3,-1.21,-22.67,-23.89,0,*67
1486476336.47,3767,12.06,72742.0,-1.17,-22.57,-23.65,0,*62
1486476337.72,3768,12.06,72742.5,-1.19,-22.57,-23.53,0,*66
1486476338.94,3769,12.06,72740.8,-1.19,-22.63,-23.75,0,*64
1486476340.18,3770,12.06,72742.3,-1.19,-22.63,-23.69,0,*61
1486476341.44,3771,12.06,72742.0,-1.19,-22.73,-23.99,0,*6E
1486476342.71,3772,12.06,72744.0,-1.19,-22.73,-23.85,0,*60
1486476343.99,3773,12.06,72742.5,-1.19,-22.73,-23.85,0,*61
1486476345.23,3774,12.06,72740.3,-1.19,-23.09,-24.15,0,*64
1486476346.45,3775,12.06,72744.5,-1.21,-22.97,-24.11,0,*6C
1486476347.72,3776,12.06,72742.3,-1.19,-23.03,-24.15,0,*6C
1486476348.94,3777,12.06,72744.3,-1.21,-22.63,-23.69,0,*6D
1486476350.15,3778,12.06,72740.3,-1.21,-22.63,-23.69,0,*62
1486476351.37,3779,12.06,72742.8,-1.21,-22.63,-23.53,0,*6A
1486476352.57,3780,12.06,72742.0,-1.21,-22.67,-23.75,0,*6C
1486476353.81,3781,12.06,72740.3,-1.21,-22.77,-23.95,0,*62
1486476355.06,3782,12.06,72744.5,-1.21,-22.47,-23.53,0,*68
1486476356.31,3783,12.06,72742.5,-1.19,-22.41,-23.33,0,*62
1486476357.5,3784,12.06,72740.5,-1.21,-22.67,-23.59,0,*66
1486476358.75,3785,12.06,72742.8,-1.19,-22.57,-23.49,0,*6E
1486476359.95,3786,12.06,72742.5,-1.21,-22.67,-23.75,0,*6A
1486476361.22,3787,12.06,72742.5,-1.19,-22.73,-23.65,0,*64
1486476362.41,3788,12.06,72744.0,-1.21,-22.67,-23.59,0,*6A
1486476363.67,3789,12.06,72740.3,-1.19,-22.53,-23.49,0,*66
1486476364.87,3790,12.06,72740.3,-1.21,-22.57,-23.39,0,*66
1486476366.11,3791,12.06,72742.5,-1.19,-22.63,-23.49,0,*6C
1486476367.34,3792,12.06,72740.5,-1.21,-22.47,-23.39,0,*65
1486476368.56,3793,12.06,72740.8,-1.21,-22.57,-23.53,0,*69
1486476369.76,3794,12.06,72746.5,-1.21,-22.93,-24.05,0,*62
1486476370.96,3795,12.06,72744.8,-1.21,-23.09,-24.05,0,*61
1486476372.21,3796,12.06,72742.0,-1.21,-23.23,-24.11,0,*6F
1486476373.4,3797,12.06,72740.5,-1.21,-22.67,-23.59,0,*64
1486476374.6,3798,12.06,72740.8,-1.21,-22.83,-23.79,0,*63
1486476375.8,3799,12.06,72740.0,-1.21,-22.93,-23.89,0,*6C
1486476377.0,3800,12.06,72740.0,-1.21,-22.93,-24.05,0,*60
1486476378.25,3801,12.06,72740.5,-1.23,-22.87,-23.85,0,*69
1486476379.49,3802,12.06,72740.5,-1.23,-22.97,-23.95,0,*6A
1486476380.75,3803,12.06,72742.5,-1.23,-23.75,-24.71,0,*6B
1486476382.0,3804,12.06,72742.0,-1.23,-23.33,-24.31,0,*6A
1486476383.25,3805,12.06,72742.3,-1.23,-23.13,-24.11,0,*6B
1486476384.49,3806,12.06,72742.5,-1.25,-23.19,-24.11,0,*64
1486476385.71,3807,12.06,72742.3,-1.25,-23.79,-24.83,0,*68
1486476386.92,3808,12.06,72740.8,-1.25,-23.75,-24.77,0,*60
1486476388.12,3809,12.06,72744.0,-1.25,-23.75,-24.61,0,*66
1486476389.37,3810,12.06,72742.5,-1.27,-23.49,-24.51,0,*60
1486476390.63,3811,12.06,72742.0,-1.27,-23.69,-24.67,0,*66
1486476391.85,3812,12.06,72742.0,-1.29,-23.69,-24.61,0,*6D
1486476393.08,3813,12.06,72740.8,-1.29,-23.49,-24.47,0,*6A
1486476394.31,3814,12.06,72740.5,-1.29,-23.53,-24.61,0,*62
1486476395.55,3815,12.06,72746.5,-1.29,-23.65,-24.67,0,*60
1486476396.78,3816,12.06,72740.8,-1.29,-23.53,-24.51,0,*63
1486476398.02,3817,12.06,72742.8,-1.29,-23.65,-24.67,0,*62
1486476399.27,3818,12.06,72742.3,-1.31,-23.75,-24.87,0,*6B
1486476400.55,3819,12.06,72746.3,-1.35,-23.53,-24.41,0,*60
1486476401.82,3820,12.06,72740.3,-1.35,-23.69,-24.67,0,*67
1486476403.07,3821,12.06,72744.3,-1.35,-23.95,-25.09,0,*6C
1486476404.33,3822,12.06,72740.0,-1.35,-23.95,-25.09,0,*6F
1486476405.59,3823,12.06,72742.0,-1.39,-23.75,-24.71,0,*62
1486476406.87,3824,12.06,72742.5,-1.35,-23.85,-24.83,0,*6B
1486476408.12,3825,12.06,72740.8,-1.39,-23.79,-24.71,0,*68
1486476409.35,3826,12.06,72740.0,-1.39,-23.79,-24.77,0,*6D
1486476410.6,3827,12.06,72738.3,-1.41,-23.85,-24.83,0,*6B
1486476411.83,3828,12.06,72744.0,-1.39,-23.89,-24.77,0,*6C
1486476413.05,3829,12.06,72738.3,-1.41,-23.69,-24.77,0,*6C
1486476414.29,3830,12.06,72740.5,-1.41,-23.69,-24.83,0,*6F
1486476415.52,3831,12.06,72740.3,-1.41,-23.79,-24.83,0,*6F
1486476416.74,3832,12.06,72742.5,-1.41,-23.95,-24.93,0,*6F
1486476418.01,3833,12.06,72740.0,-1.43,-23.69,-24.83,0,*6E
1486476419.27,3834,12.06,72740.8,-1.43,-23.79,-24.83,0,*68
1486476420.52,3835,12.06,72742.8,-1.45,-23.69,-24.71,0,*63
1486476421.73,3836,12.06,72744.0,-1.45,-24.05,-25.19,0,*62
1486476423.01,3837,12.06,72742.0,-1.43,-23.99,-25.03,0,*6C
1486476424.27,3838,12.06,72742.5,-1.45,-23.99,-25.03,0,*65
1486476425.51,3839,12.06,72742.5,-1.45,-24.21,-25.39,0,*69
1486476426.75,3840,12.06,72740.8,-1.45,-24.21,-25.39,0,*67
1486476428.02,3841,12.06,72740.0,-1.47,-24.25,-25.39,0,*60
1486476429.3,3842,12.06,72742.5,-1.49,-24.41,-25.55,0,*65
1486476430.55,3843,12.06,72740.5,-1.49,-24.15,-25.23,0,*64
1486476431.8,3844,12.06,72744.0,-1.49,-24.15,-25.23,0,*63
1486476433.03,3845,12.06,72742.3,-1.49,-23.75,-24.77,0,*63
1486476434.26,3846,12.06,72740.8,-1.49,-23.79,-24.93,0,*66
1486476435.49,3847,12.06,72742.0,-1.49,-24.05,-25.13,0,*62
1486476436.74,3848,12.06,72740.3,-1.51,-24.15,-25.29,0,*6C
1486476438.02,3849,12.06,72744.8,-1.53,-24.21,-25.45,0,*62
1486476439.28,3850,12.06,72742.8,-1.53,-24.31,-25.45,0,*6B
1486476440.56,3851,12.06,72740.8,-1.53,-24.15,-25.29,0,*66
1486476441.8,3852,12.06,72742.5,-1.53,-24.31,-25.49,0,*65
1486476443.05,3853,12.06,72740.8,-1.55,-24.25,-25.49,0,*67
1486476444.28,3854,12.06,72746.0,-1.55,-23.99,-25.19,0,*65
1486476445.55,3855,12.06,72742.8,-1.59,-24.41,-25.55,0,*62
1486476446.79,3856,12.06,72740.0,-1.55,-24.51,-25.71,0,*6A
1486476448.0,3857,12.06,72736.5,-1.55,-24.57,-25.65,0,*68
1486476449.24,3858,12.06,72742.5,-1.59,-24.57,-25.71,0,*6E
1486476450.46,3859,12.06,72740.8,-1.59,-24.51,-25.65,0,*6C
1486476451.73,3860,12.06,72742.0,-1.61,-24.47,-25.71,0,*6F
1486476452.97,3861,12.06,72740.0,-1.63,-24.25,-25.39,0,*64
1486476454.18,3862,12.06,72740.5,-1.63,-24.05,-25.23,0,*6E
1486476455.45,3863,12.06,72744.3,-1.63,-24.25,-25.29,0,*67
1486476456.69,3864,12.06,72742.5,-1.63,-24.41,-25.61,0,*6E
1486476457.93,3865,12.06,72740.5,-1.65,-24.35,-25.65,0,*6E
1486476459.19,3866,12.06,72740.8,-1.65,-24.25,-25.35,0,*69
1486476460.43,3867,12.06,72738.8,-1.67,-24.51,-25.81,0,*66
1486476461.69,3868,12.06,72744.0,-1.67,-24.41,-25.71,0,*67
1486476462.93,3869,12.06,72744.8,-1.67,-24.51,-25.81,0,*68
1486476464.18,3870,12.06,72742.8,-1.69,-24.97,-26.17,0,*68
1486476465.46,3871,12.06,72740.0,-1.69,-24.87,-26.13,0,*6C
1486476466.72,3872,12.06,72740.5,-1.71,-24.83,-26.17,0,*66
1486476467.95,3873,12.06,72740.3,-1.71,-24.87,-26.07,0,*62
1486476469.16,3874,12.06,72738.5,-1.71,-24.57,-25.87,0,*63
1486476470.41,3875,12.06,72742.8,-1.73,-24.57,-25.75,0,*6D
1486476471.68,3876,12.06,72740.0,-1.73,-24.47,-25.71,0,*6B
1486476472.94,3877,12.06,72742.3,-1.75,-24.25,-25.45,0,*6F
1486476474.18,3878,12.06,72742.5,-1.75,-24.41,-25.61,0,*64
1486476475.44,3879,12.06,72742.5,-1.73,-23.95,-25.35,0,*6C
1486476476.7,3880,12.06,72742.5,-1.73,-24.25,-25.61,0,*67
1486476477.95,3881,12.06,72742.3,-1.75,-24.47,-25.75,0,*61
1486476479.19,3882,12.06,72738.8,-1.75,-24.25,-25.49,0,*69
1486476480.45,3883,12.06,72742.8,-1.77,-24.61,-25.97,0,*69
1486476481.69,3884,12.06,72742.5,-1.77,-24.51,-25.91,0,*6B
1486476482.97,3885,12.06,72746.0,-1.77,-24.11,-25.45,0,*67
1486476484.21,3886,12.06,72742.3,-1.75,-24.15,-25.61,0,*64
1486476485.47,3887,12.06,72742.5,-1.75,-24.25,-25.45,0,*60
1486476486.68,3888,12.06,72744.0,-1.81,-24.35,-25.61,0,*63
1486476487.95,3889,12.06,72740.5,-1.77,-24.47,-25.81,0,*60
1486476489.21,3890,12.06,72744.5,-1.77,-24.67,-26.07,0,*67
1486476490.43,3891,12.06,72740.8,-1.81,-24.87,-26.39,0,*6C
1486476491.62,3892,12.06,72740.0,-1.81,-24.93,-26.23,0,*61
1486476492.84,3893,12.06,72740.5,-1.85,-24.67,-26.23,0,*6F
1486476494.07,3894,12.06,72742.3,-1.85,-24.61,-25.97,0,*62
1486476495.33,3895,12.06,72742.8,-1.85,-24.41,-25.75,0,*6D
1486476496.56,3896,12.06,72742.0,-1.85,-24.15,-25.61,0,*6A
1486476497.82,3897,12.06,72742.5,-1.85,-24.11,-25.55,0,*68
1486476499.09,3898,12.06,72742.0,-1.83,-24.25,-25.61,0,*61
1486476500.31,3899,12.06,72740.0,-1.83,-23.89,-25.35,0,*60
1486476501.56,3900,12.06,72746.3,-1.85,-23.99,-25.45,0,*61
1486476502.82,3901,12.06,72740.3,-1.85,-24.41,-25.75,0,*61